Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,215,,,,
3,up,Flo Rida,Whistle,3,1,222,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,219,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,220,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,219,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,212,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,220,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,218,,,,
10,up,Post Malone,Circles,20,1,220,2,2019-10-06,2,2019-10-06
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,1,114,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,196,,,,
13,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,215,,,,
14,up,Fort Minor,Remember the Name (feat. Styles of Beyond),17,9,206,,,,
15,down,Flo Rida,Good Feeling,13,9,222,,,,
16,up,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,221,,,,
17,down,Flo Rida,My House,14,9,218,,,,
18,down,Flo Rida,I Cry,15,10,229,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,10,39,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,212,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,13,212,,,,
22,down,Kris Wu,Like That,21,13,195,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams),19,14,207,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,209,,,,
25,down,Miles Guo,Drinking Down The CCP,24,1,115,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,145,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,205,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,19,203,,,,
29,down,Black & Malique,Teman Pengganti,27,20,202,,,,
30,down,B.o.B,Both of Us (feat. Taylor Swift),28,21,216,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,23,161,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,8,,,,
33,-,Everlast,White Trash Beautiful,-,33,1,,,,
34,-,"Vsoul, RPT MCK, Obito & Ronboogz","Buồn Hay Vui (feat. RPT MCK, Obito & Ronboogz)",-,34,1,,,,
35,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,35,1,,,,
36,-,BAD HOP,SOHO (feat. YZERR & AK-69),-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,231,,,,
38,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,26,100,,,,
39,-,Tee Grizzley,Soprano (feat. Machine Gun Kelly),-,39,1,,,,
40,-,"Eddy Mack, Norhan & Abu Batata",The Sound of War (Remix),-,40,1,,,,
41,-,OhGeesy,GEEKALEEK (feat. BIA),-,41,1,,,,
42,-,BAD HOP,Lonely Child (feat. G-k.i.d),-,42,1,,,,
43,-,Ez Mil & 4 The Brotherhood,The Long Run,-,43,1,,,,
44,-,Nas & DJ Premier,Define My Name,-,44,1,,,,
45,-,Tage,Lớp 13,-,45,1,,,,
46,-,sokodomo,OK,-,46,1,,,,
47,-,Herb City,Intro,-,47,1,,,,
48,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),36,24,140,,,,
49,-,Volta Masters,Funkin' For Jamaica (Instrumental),-,49,1,,,,
50,down,Post Malone,Better Now,45,22,58,,,,
51,-,Up Hygh,"The Gift, Pt. 2",-,51,1,,,,
