Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,201,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,195,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,209,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,198,26,2019-10-06,26,2019-10-06
5,down,G-Eazy & Kehlani,Good Life,4,3,191,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,198,,,,
7,down,Miles Guo,Hcoin To the Moon (Karaoke Version),6,1,92,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,203,,,,
9,up,Fort Minor,Remember the Name (feat. Styles of Beyond),28,9,186,,,,
10,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,8,202,,,,
11,down,Flo Rida,My House,9,9,197,,,,
12,up,Flo Rida,Good Feeling,38,9,201,,,,
13,up,Flo Rida,I Cry,26,10,207,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,10,19,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,11,199,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,13,190,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams),27,14,185,,,,
18,down,Kris Wu,Like That,14,13,178,,,,
19,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),15,15,188,,,,
20,down,Miles Guo,Drinking Down The CCP,16,1,93,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),17,1,156,100,2020-03-01,7,2020-04-26
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,18,183,,,,
23,down,B.o.B,Both of Us (feat. Taylor Swift),21,21,194,,,,
24,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,19,19,181,,,,
25,down,Black & Malique,Teman Pengganti,20,20,180,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,23,139,,,,
27,down,Post Malone,Better Now,22,22,45,,,,
28,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),36,26,79,,,,
29,-,Flo Rida,Whistle,-,1,203,,,,
30,-,Flo Rida,Wild Ones (feat. Sia),-,2,197,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,3,198,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,191,,,,
33,-,REXTOR,Феминистка,-,33,1,,,,
34,-,"Santesh, Kugesh, Tnesh & Thinax",Azhagiya Ratchasi,-,34,1,,,,
35,-,Ultra Beats,Zehra (Instrumental),-,35,1,,,,
36,-,Nelly,Over and Over (feat. Tim McGraw),-,36,1,,,,
37,-,$nafu,Gintama,-,37,1,,,,
38,-,ABA Trey,No Friends,-,38,1,,,,
39,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),24,24,128,,,,
40,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,25,58,,,,
41,-,Punitha Raja & Santesh,Troll Me,-,41,1,,,,
42,-,Yancey Boys,"Flowers (feat. Talib Kweli, Niko Gray & Rhettmatic)",-,42,1,,,,
43,-,Rabbit. Mac,Outro Pinn - Tro,-,43,1,,,,
