Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,169,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,174,,,,
3,up,Flo Rida,Whistle,4,1,172,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,178,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,167,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,167,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,166,26,2019-10-06,26,2019-10-06
8,up,G-Eazy & Kehlani,Good Life,8,3,163,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,167,,,,
10,up,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,62,,,,
11,down,Post Malone,Circles,10,1,173,2,2019-10-06,2,2019-10-06
12,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",12,5,162,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,171,,,,
14,down,Fort Minor,Remember the Name (feat. Styles of Beyond),13,9,157,,,,
15,-,1nonly & Sxmpra,Step Back!,-,15,1,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,6,164,,,,
17,down,Lupe Fiasco & Guy Sebastian,Battle Scars,16,8,176,,,,
18,down,Flo Rida,My House,17,9,167,,,,
19,up,Flo Rida,Good Feeling,26,9,171,,,,
20,down,Flo Rida,I Cry,18,10,175,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,162,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,13,161,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,168,,,,
24,down,Kris Wu,Like That,21,13,146,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams),22,14,153,,,,
26,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,158,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),24,1,130,100,2020-03-01,7,2020-04-26
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,22,96,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,18,151,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,149,,,,
31,down,Black & Malique,Teman Pengganti,29,20,148,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),30,21,162,,,,
33,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,33,1,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,107,,,,
35,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,35,1,,,,
36,-,The Roots,Here I Come (feat. Dice Raw & Malik B.),-,36,1,,,,
37,-,NF,MISTAKE,-,37,1,,,,
38,-,Heyek Crew,Suwung,-,38,1,,,,
39,-,Phúc Du,yêu anh đi mẹ anh bán bánh mì (Cukak Remix),-,39,1,,,,
40,-,"Bluestaeb, Mick Jenkins & Aréna",MOVIN',-,40,1,,,,
41,-,NF,PANDEMONIUM,-,41,1,,,,
42,-,Emo Steve,Scdf,-,42,1,,,,
43,-,Elements of Music,Get Along (Instrumental),-,43,1,,,,
44,-,Elements of Music,Get Along (feat. Anderson .Paak & Blu),-,44,1,,,,
45,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),37,26,51,,,,
46,-,"Lithium, Waxx & C.Cole",TERMINAL 2 (feat. Georgio & Adé),-,46,1,,,,
47,-,Hd4president,Can't Stop Jiggin' (feat. Boosie Badazz) [Remix],-,47,1,,,,
48,-,Gucci Mane,CEO Flow Freestyle (Instrumental),-,46,1,,,,
49,-,DJ BomaNdoki,Unforgettable (Freestyle),-,47,1,,,,
50,-,Bambi K,Want More,-,48,1,,,,
51,-,Shakes,Better Than I?,-,49,1,,,,
52,-,WIZE,Satisfaction (The Endz),-,52,1,,,,
53,-,TracSquad Beats,Gym Flow,-,53,1,,,,
54,-,"Mix Master Mike, DJ Premier & A-Trak","Megaton 10 (feat. DJ Jazzy Jeff, DJ Qbert, DJ Babu, D-Styles, Shortkut, Craze & Melo-D)",-,54,1,,,,
55,-,Swanz & Riff,Nights Like This,-,55,1,,,,
56,-,Eric B. & Rakim,In the Ghetto,-,56,1,,,,
57,-,Statik Selektah,Critically Acclaimed (Instrumental),-,57,1,,,,
58,-,Mood,Secrets Of The Sand (Remix),-,58,1,,,,
