Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,53,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,53,,,,
3,up,The Black Eyed Peas,Where Is the Love?,5,3,53,,,,
4,down,BIGBANG,LOSER,3,2,53,,,,
5,up,Yung Raja,The Dance Song,75,5,3,,,,
6,up,Flo Rida,Whistle,60,1,51,,,,
7,up,Iggy Azalea,Fancy (feat. Charli XCX),18,3,43,,,,
8,down,エミネム,The Monster (feat. Rihanna),4,3,53,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,53,,,,
10,down,BIGBANG,BAE BAE,6,5,53,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,9,7,53,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,53,,,,
13,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,53,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,42,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),16,13,53,,,,
16,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,49,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,53,26,2019-10-06,26,2019-10-06
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,47,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),22,7,39,36,2020-02-16,36,2020-02-16
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,53,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,25,17,34,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,5,50,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,18,51,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,11,49,,,,
26,down,G-DRAGON (from BIGBANG),WHO YOU?,17,13,53,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),30,18,53,,,,
28,up,Post Malone,Circles,29,1,53,2,2019-10-06,2,2019-10-06
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,8,47,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",35,5,45,,,,
31,down,ニッキー・ミナージュ,Starships,7,1,46,,,,
32,up,JAY-Z & Kanye West,Ni**as in Paris,34,21,53,,,,
33,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,53,,,,
34,up,Kendrick Lamar & SZA,All the Stars,43,18,53,,,,
35,up,Nicki Minaj,Anaconda,38,29,39,,,,
36,up,Desiigner,Panda,39,22,53,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,40,25,53,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,9,52,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,6,47,,,,
40,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],36,25,53,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,14,52,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,51,,,,
43,up,エミネム,Rap God,49,24,52,,,,
44,-,Octavian & Skepta,Papi Chulo,-,44,2,,,,
45,up,Flo Rida,My House,51,9,49,,,,
46,up,CL,The Baddest Female,53,37,52,,,,
47,up,Flo Rida,Good Feeling,54,9,49,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,53,,,,
49,up,Flo Rida,Low (feat. T-Pain),97,6,46,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),79,1,35,100,2020-03-01,7,2020-04-26
51,up,Flo Rida,I Cry,55,10,51,,,,
52,up,50 Cent,In Da Club,61,20,52,,,,
53,up,Kendrick Lamar,HUMBLE.,58,40,51,,,,
54,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,45,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,52,,,,
56,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,59,46,51,,,,
57,up,Kris Wu,Like That,62,13,24,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,13,45,,,,
59,up,ニッキー・ミナージュ,Pound the Alarm,65,43,50,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho),68,47,47,,,,
61,up,iKON,MY TYPE,95,52,37,,,,
62,up,B.o.B,Both of Us (feat. Taylor Swift),73,21,45,,,,
63,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,42,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),70,60,21,,,,
65,down,G-DRAGON,BLACK (feat. Jennie Kim),32,23,53,,,,
66,up,Eminem,Mockingbird,72,46,37,,,,
67,up,ニッキー・ミナージュ,Va Va Voom,71,49,42,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),94,33,46,,,,
69,down,Vanilla Ice,Ice Ice Baby,66,30,29,,,,
70,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,80,18,38,,,,
71,up,Black & Malique,Teman Pengganti,82,20,39,,,,
72,down,Eminem,Not Afraid,28,20,53,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),100,10,45,,,,
74,down,Fort Minor,Remember the Name (feat. Styles of Beyond),63,9,44,,,,
75,up,Eminem,Stan (feat. Dido),81,60,21,,,,
76,up,Nicki Minaj,Starships,99,62,28,,,,
77,up,Eminem,The Real Slim Shady,89,59,17,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,17,,,,
79,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),91,24,30,,,,
80,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,26,,,,
81,-,Eminem,River (feat. Ed Sheeran),-,54,22,,,,
82,down,24kGoldn,Mood (feat. iann dior),74,22,5,33,2020-08-23,1,2020-10-11
83,-,THE LOX,Wild Out,-,83,1,,,,
84,-,TOKYO’S REVENGE & The Kid LAROI,HELL BENT,-,84,1,,,,
85,down,G-Eazy & Kehlani,Good Life,31,3,45,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,14,,,,
87,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,87,1,16,2020-07-19,16,2020-07-19
88,-,Remulak,The Beauty Inside,-,88,1,,,,
89,down,GD X TAEYANG,GOOD BOY,8,3,52,,,,
90,-,Maes,Les gens disent,-,90,1,,,,
91,-,Remulak & Solrakmi,Sundials,-,91,1,,,,
92,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,21,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),24,2,48,,,,
94,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,13,,,,
95,down,Kanye West,Stronger,93,55,32,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,52,,,,
97,-,Drake,God's Plan,-,60,30,,,,
98,-,Drake,Too Good (feat. Rihanna),-,64,9,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,14,,,,
100,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,87,19,38,,,,
