Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,71,,,,
2,up,BIGBANG,LOSER,2,2,71,,,,
3,down,BIGBANG,BANG BANG BANG,1,1,71,,,,
4,up,GD X TAEYANG,GOOD BOY,4,3,70,,,,
5,up,Flo Rida,Whistle,6,1,69,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,71,,,,
7,-,Masked Wolf,Astronaut In The Ocean,-,1,3,60,2021-02-07,6,2021-04-04
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,70,,,,
9,down,BIGBANG,BAE BAE,8,5,71,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,61,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,71,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,11,7,71,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,71,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,2,66,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,71,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,60,,,,
17,up,JAY-Z,Empire State of Mind (Live),48,12,50,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,13,71,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,71,26,2019-10-06,26,2019-10-06
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,67,,,,
21,up,G-Eazy & Kehlani,Good Life,91,3,62,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,61,,,,
23,down,Lupe Fiasco & Guy Sebastian,Battle Scars,21,8,71,,,,
24,down,Machine Gun Kelly & Camila Cabello,Bad Things,22,17,45,,,,
25,up,The Black Eyed Peas,Where Is the Love?,29,3,71,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",93,5,66,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,18,69,,,,
28,down,Eminem,Not Afraid,25,20,71,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,66,,,,
30,down,Post Malone,Circles,26,1,71,2,2019-10-06,2,2019-10-06
31,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,71,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,63,,,,
33,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],32,25,71,,,,
34,down,JAY-Z & Kanye West,Ni**as in Paris,33,21,71,,,,
35,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,71,,,,
36,down,Nicki Minaj,Anaconda,35,29,54,,,,
37,down,G-DRAGON (from BIGBANG),WHO YOU?,17,13,71,,,,
38,down,Kendrick Lamar & SZA,All the Stars,36,18,71,,,,
39,down,T.O.P (from BIGBANG),DOOM DADA,37,25,71,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,7,56,36,2020-02-16,36,2020-02-16
41,down,G-DRAGON,BLACK (feat. Jennie Kim),30,23,71,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,69,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,64,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,14,70,,,,
45,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,60,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,34,69,,,,
47,down,Flo Rida,Good Feeling,45,9,66,,,,
48,down,Flo Rida,My House,46,9,64,,,,
49,down,CL,The Baddest Female,47,37,69,,,,
50,down,エミネム,Rap God,43,24,70,,,,
51,down,Flo Rida,Low (feat. T-Pain),49,6,63,,,,
52,up,Flo Rida,I Cry,53,10,68,,,,
53,-,Wesley Joseph,Thrilla,-,53,1,,,,
54,-,릴보이 & 원슈타인,FRIENDS,-,54,1,,,,
55,down,50 Cent,In Da Club,50,20,69,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,35,69,,,,
57,up,Kendrick Lamar,HUMBLE.,57,40,67,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,11,61,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),64,14,53,,,,
60,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,56,46,68,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,13,61,,,,
62,up,Kris Wu,Like That,92,13,39,,,,
63,down,ニッキー・ミナージュ,Pound the Alarm,59,43,66,,,,
64,down,Pitbull,I Know You Want Me (Calle Ocho),61,47,63,,,,
65,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),65,15,56,,,,
66,up,iKON,MY TYPE,85,52,52,,,,
67,down,B.o.B,Both of Us (feat. Taylor Swift),63,21,60,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),66,60,37,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,19,54,,,,
70,down,Vanilla Ice,Ice Ice Baby,62,30,40,,,,
71,down,ニッキー・ミナージュ,Va Va Voom,68,49,58,,,,
72,down,Black & Malique,Teman Pengganti,67,20,55,,,,
73,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,69,18,54,,,,
74,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),72,24,46,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),73,10,60,,,,
76,down,Eminem,River (feat. Ed Sheeran),71,54,38,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),78,22,26,,,,
78,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),74,23,41,,,,
79,-,Drake,What’s Next,-,49,1,68,2021-03-07,4,2021-03-14
80,-,Cha Cha Malone & Chase Henny,Love You Now,-,80,1,,,,
81,-,Benny the Butcher & Harry Fraud,Thanksgiving,-,81,1,,,,
82,-,Eminem,The Real Slim Shady,-,59,31,,,,
83,-,Eminem,Mockingbird,-,46,53,,,,
84,-,DeScribe,Modern Day Moses (Electro Morocco Remix),-,84,1,,,,
85,-,Yungeen Ace,Gun Em Down,-,85,1,,,,
86,down,B.o.B,Nothin' On You (feat. Jay Park),75,61,36,,,,
87,down,Bad Meets Evil,Lighters (feat. Bruno Mars),76,67,24,,,,
88,-,大支,脆ㄆ (feat. 洪春風),-,88,1,,,,
89,-,DeScribe,Modern Day Moses (feat. Shmoolik),-,89,1,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,19,48,,,,
91,-,徐真真,真的走了,-,91,1,,,,
92,-,Eminem,Stan (feat. Dido),-,60,36,,,,
93,-,Royal Blu & Runkus,Skin Toned,-,93,1,,,,
94,-,Busta Rhymes,What's It Gonna Be (feat. Janet Jackson),-,94,1,,,,
95,down,Kanye West,Stronger,60,55,46,,,,
96,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,27,32,,,,
97,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,61,,,,
98,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],77,25,22,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),41,33,63,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,17,,,,
