Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,180,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,180,,,,
3,down,Flo Rida,Whistle,2,1,183,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,189,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,178,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,177,26,2019-10-06,26,2019-10-06
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,178,,,,
8,down,G-Eazy & Kehlani,Good Life,7,3,174,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,177,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,179,,,,
11,up,Post Malone,Circles,11,1,184,2,2019-10-06,2,2019-10-06
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,164,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,182,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,1,71,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),31,9,166,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,6,173,,,,
17,down,Flo Rida,My House,16,9,178,,,,
18,down,Flo Rida,Good Feeling,17,9,182,,,,
19,down,Flo Rida,I Cry,18,10,186,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,173,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,179,,,,
22,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,13,170,,,,
23,down,Kris Wu,Like That,20,13,157,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams),21,14,164,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,169,,,,
26,down,Miles Guo,Drinking Down The CCP,24,1,73,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),22,1,139,100,2020-03-01,7,2020-04-26
28,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,28,1,,,,
29,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,162,,,,
30,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,19,160,,,,
31,down,Black & Malique,Teman Pengganti,25,20,159,,,,
32,down,B.o.B,Both of Us (feat. Taylor Swift),26,21,173,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,22,107,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",38,5,173,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,23,118,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,7,155,36,2020-02-16,36,2020-02-16
37,-,阿良 XiaoLiang,Chop Ball (feat. 阿春 & Andy),-,37,1,,,,
38,-,Kanye West,Street Lights,-,38,1,,,,
39,-,BBCROW & Splish Splash,333Basedfreestyle,-,39,1,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,1,1,,,,
41,-,Jack Harlow,Gang Gang Gang,-,41,1,,,,
42,-,"小精灵, Pharaoh & 早安",健将plus (现场),-,42,1,,,,
43,-,Montana99,I Can't,-,43,1,,,,
44,-,2Pac,Life Goes On,-,44,1,,,,
45,-,owlh,Sweet Disposition,-,45,1,,,,
46,-,"TangoZ钟祺, PACT派克特 & 大淵MUTA",六年五班 (现场),-,46,1,,,,
47,-,PnB Rock,Selfish,-,47,1,,,,
48,-,XIN,我和我,-,18,2,,,,
49,-,劉雨昕,Boom Tick Boom,-,49,1,,,,
50,-,"MC Jin, JelloRio & Kenzy",小跑猪的新衣 (现场),-,50,1,,,,
51,-,Pasha Music,Turkey,-,51,1,,,,
52,-,Canzoni Strumentale,Colpire la Trappola,-,52,1,,,,
53,-,JMIN,Don't Worry (feat. Mirani & Park Hyeonjin),-,53,1,,,,
54,-,Pasha Music,Bedel,-,54,1,,,,
