Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,47,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,47,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,47,,,,
4,up,BIGBANG,LOSER,4,2,47,,,,
5,up,GD X TAEYANG,GOOD BOY,6,3,46,,,,
6,down,Flo Rida,Whistle,5,1,46,,,,
7,up,BIGBANG,BAE BAE,8,5,47,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),7,3,37,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,46,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,11,7,47,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,47,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,47,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),14,2,42,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,47,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,36,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,3,47,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),18,13,47,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,47,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,47,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,3,43,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,47,26,2019-10-06,26,2019-10-06
22,up,G-Eazy & Kehlani,Good Life,23,3,39,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,41,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),65,7,33,36,2020-02-16,36,2020-02-16
25,up,Lupe Fiasco & Guy Sebastian,Battle Scars,41,8,47,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,44,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,44,,,,
28,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,47,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,42,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,39,,,,
31,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,47,,,,
32,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,32,1,39,2020-05-31,39,2020-05-31
33,-,Young MC,Know How,-,33,1,,,,
34,-,Tobe Nwigwe,AGAINST THE GRAIN / SHINE MEDLEY (NPR MUSIC'S TINY DESK CONCERT),-,34,1,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,22,2,33,2020-08-23,1,2020-10-11
36,-,Yizzy,Hustle Hard,-,36,1,,,,
37,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],32,25,47,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,33,21,47,,,,
39,down,Post Malone,Circles,13,1,47,2,2019-10-06,2,2019-10-06
40,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],34,24,47,,,,
41,down,Nicki Minaj,Anaconda,35,29,33,,,,
42,down,Desiigner,Panda,37,22,47,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,38,25,47,,,,
44,down,Eminem,Not Afraid,36,20,47,,,,
45,down,Kendrick Lamar & SZA,All the Stars,42,18,47,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,47,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,6,42,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,47,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,34,46,,,,
50,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,39,,,,
51,down,Flo Rida,My House,45,9,44,,,,
52,-,Freddie Gibbs & The Alchemist,Frank Lucas (feat. Benny the Butcher),-,52,1,,,,
53,-,Ice Cube,The N**** Ya Love to Hate,-,53,1,,,,
54,-,Public Enemy,Can't Truss It,-,54,1,,,,
55,-,Baby Kaely,Sit Back,-,55,1,,,,
56,-,スヌープ・ドッグ,Countdown (feat. Swizz Beatz),-,56,1,,,,
57,-,ニッキー・ミナージュ,Starships,-,1,40,,,,
58,down,CL,The Baddest Female,47,37,47,,,,
59,down,Flo Rida,Low (feat. T-Pain),53,6,42,,,,
60,down,Flo Rida,I Cry,54,10,46,,,,
61,down,50 Cent,In Da Club,55,20,47,,,,
62,up,Eminem,Mockingbird,81,46,32,,,,
63,-,Rakhim,Milly Rock,-,63,1,,,,
64,-,Kesh Kesh,Vibin',-,64,1,,,,
65,-,The Seige,Die for You,-,65,1,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,47,,,,
67,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,60,46,46,,,,
68,-,SAF,DLM,-,68,1,,,,
69,-,NSG,Pushing Up (feat. Not3s),-,69,1,,,,
70,down,Kendrick Lamar,HUMBLE.,59,40,46,,,,
71,down,Kris Wu,Like That,61,13,19,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,13,40,,,,
73,down,ニッキー・ミナージュ,Pound the Alarm,64,43,45,,,,
74,-,JAY-Z,Empire State of Mind (Live),-,12,32,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),66,47,42,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,47,,,,
77,down,エミネム,Rap God,56,24,47,,,,
78,-,Aminé,Pressure In My Palms (feat. slowthai & Vince Staples),-,78,1,,,,
79,-,Aminé,Shimmy,-,79,1,,,,
80,-,Aminé,Compensating (feat. Young Thug),-,80,1,,,,
81,-,Aminé,Woodlawn,-,81,1,,,,
82,up,エミネム,Berzerk,94,52,28,,,,
83,-,Aminé,Burden,-,83,1,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),75,10,40,,,,
85,-,New World Ray,Status (feat. Maison2500 & Dndsection),-,85,1,,,,
86,-,Maison2500,Molly + Fast Cars,-,86,1,,,,
87,down,iKON,MY TYPE,67,52,33,,,,
88,-,Maison2500,Mood Swings,-,88,1,,,,
89,-,Uglymoss,Texas (feat. Maison2500),-,89,1,,,,
90,-,A.BEEB,Fleas (feat. Maison2500),-,90,1,,,,
91,down,Flo Rida,Good Feeling,48,9,45,,,,
92,-,No Politics Mob,"Johnny Dang (feat. New World Ray, Maison2500 & KA$H)",-,92,1,,,,
93,-,SV,Left My Ex in Vegas (feat. Maison2500),-,93,1,,,,
94,-,Sir Mix-A-Lot,Testarossa,-,94,1,,,,
95,-,Santi,"Icy (feat. Izzy, Maison2500 & Odunsi)",-,95,1,,,,
96,-,SL,Tropical,-,96,1,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,40,,,,
98,-,New World Ray,After Party (feat. Maison2500),-,98,1,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams),76,14,36,,,,
100,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,93,18,33,,,,
