Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,57,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,57,,,,
3,up,エミネム,The Monster (feat. Rihanna),7,3,57,,,,
4,up,GD X TAEYANG,GOOD BOY,6,3,56,,,,
5,up,BIGBANG,BAE BAE,10,5,57,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),29,3,47,,,,
7,up,ニッキー・ミナージュ,Starships,23,1,50,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,57,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,57,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),15,2,52,,,,
11,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,57,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,46,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),18,13,57,,,,
14,up,The Black Eyed Peas,Where Is the Love?,19,3,57,,,,
15,up,G-DRAGON (from BIGBANG),WHO YOU?,34,13,57,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,53,,,,
17,up,G-Eazy & Kehlani,Good Life,25,3,49,,,,
18,down,BIGBANG,LOSER,5,2,57,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,57,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,51,,,,
21,-,Jessi,Down,-,21,1,,,,
22,-,ALYPH,Adakah Kau Mendengar?,-,22,1,,,,
23,up,Mary J. Blige,Be Without You (Kendu Mix),48,23,2,,,,
24,up,JAY-Z,Empire State of Mind (Live),41,12,39,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,11,53,,,,
26,up,Eminem,Not Afraid,30,20,57,,,,
27,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),39,18,57,,,,
28,down,Post Malone,Circles,2,1,57,2,2019-10-06,2,2019-10-06
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,18,55,,,,
30,up,エミネム,Rap God,92,24,56,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,49,,,,
32,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],95,25,57,,,,
33,up,JAY-Z & Kanye West,Ni**as in Paris,59,21,57,,,,
34,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,37,,,,
35,down,BIGBANG,BANG BANG BANG,4,1,57,,,,
36,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],99,24,57,,,,
37,up,Desiigner,Panda,96,22,57,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,53,,,,
39,up,Nicki Minaj,Anaconda,94,29,43,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,97,25,57,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,55,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),98,34,55,,,,
43,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,6,50,,,,
44,up,Kendrick Lamar & SZA,All the Stars,63,18,57,,,,
45,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",42,5,49,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),31,7,43,36,2020-02-16,36,2020-02-16
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,14,56,,,,
48,up,Fort Minor,Remember the Name (feat. Styles of Beyond),93,9,48,,,,
49,up,G-DRAGON,BLACK (feat. Jennie Kim),67,23,57,,,,
50,down,BIGBANG,WE LIKE 2 PARTY,12,7,57,,,,
51,-,Koffi Lossa,Paris c'est nous,-,51,1,,,,
52,-,SAINt JHN,"High School Reunion, Prom (feat. Lil Uzi Vert)",-,52,1,,,,
53,-,Flo Rida,My House,-,9,52,,,,
54,-,CL,The Baddest Female,-,37,55,,,,
55,-,Flo Rida,Good Feeling,-,9,52,,,,
56,down,Lupe Fiasco & Guy Sebastian,Battle Scars,26,8,57,,,,
57,-,Flo Rida,I Cry,-,10,54,,,,
58,-,Deante' Hitchcock,Feelings (feat. H.E.R.),-,58,1,,,,
59,-,Lil Yachty,Demon Time (feat. Draft Day),-,59,1,,,,
60,-,50 Cent,In Da Club,-,20,55,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,48,,,,
62,-,Kendrick Lamar,HUMBLE.,-,40,53,,,,
63,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,63,1,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,1,38,100,2020-03-01,7,2020-04-26
65,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,46,54,,,,
66,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,35,55,,,,
67,-,Kris Wu,Like That,-,13,26,,,,
68,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,13,47,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,33,49,,,,
70,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,70,1,,,,
71,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,38,,,,
72,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,72,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,6,49,,,,
74,-,Lxsting Dxmxge,Wir gehören nicht zusammen,-,74,1,,,,
75,-,Lxsting Dxmxge,Frankfurt,-,75,1,,,,
76,-,Nazar,3 Leben 2 Städte,-,76,1,,,,
77,-,ニッキー・ミナージュ,Pound the Alarm,-,43,52,,,,
78,-,Old Man Saxon,On My Bullshit,-,78,1,,,,
79,-,Kanye West,Stronger,-,55,34,,,,
80,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,49,,,,
81,-,iKON,MY TYPE,-,52,39,,,,
82,-,"E-Jay, Over12 & hlbak",Y.O.L.A.N.D.A. (Trap Mix),-,82,1,,,,
83,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,44,,,,
84,-,LivingForce,West Coast Riding,-,84,1,,,,
85,-,Kanye West,Only One (feat. Paul McCartney),-,60,23,,,,
86,-,LivingForce,Jumpman (Instrumental),-,86,1,,,,
87,-,Casper,"Der Druck steigt (Die Vergessenen, Pt. 1)",-,87,1,,,,
88,down,Flo Rida,Whistle,8,1,55,,,,
89,-,Eminem,Mockingbird,-,46,40,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,56,,,,
91,-,エミネム,Berzerk,-,52,32,,,,
92,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,18,40,,,,
93,-,ニッキー・ミナージュ,Va Va Voom,-,49,44,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,54,24,,,,
95,-,Black & Malique,Teman Pengganti,-,20,41,,,,
96,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,6,,,,
97,-,Drake,God's Plan,-,60,32,,,,
98,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,19,40,,,,
99,-,Eminem,Stan (feat. Dido),-,60,23,,,,
100,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,32,,,,
