Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,16,,,,
2,down,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,16,,,,
4,up,BIGBANG,BANG BANG BANG,4,1,16,,,,
5,up,BIGBANG,LOSER,5,2,16,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,16,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,16,,,,
8,down,Flo Rida,Whistle,7,1,16,,,,
9,up,BIGBANG,BAE BAE,9,5,16,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),12,7,2,36,2020-02-16,36,2020-02-16
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,16,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,7,16,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,16,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,2,12,,,,
15,down,エミネム,The Monster (feat. Rihanna),8,3,16,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),61,10,5,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,16,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,13,16,,,,
19,down,The Black Eyed Peas,Where Is the Love?,18,3,16,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,16,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,15,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,14,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,16,26,2019-10-06,26,2019-10-06
24,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,8,16,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),45,3,6,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,18,16,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,15,,,,
28,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,16,,,,
29,down,Eminem,Not Afraid,26,20,16,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,14,,,,
31,-,G-Eazy & Kehlani,Good Life,-,3,12,,,,
32,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],30,25,16,,,,
33,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],31,24,16,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,14,,,,
35,down,Kendrick Lamar & SZA,All the Stars,32,18,16,,,,
36,down,Desiigner,Panda,33,22,16,,,,
37,down,JAY-Z & Kanye West,Ni**as in Paris,34,21,16,,,,
38,down,G-DRAGON,BLACK (feat. Jennie Kim),29,23,16,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,14,16,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,34,15,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,9,16,,,,
42,down,T.O.P (from BIGBANG),DOOM DADA,36,25,16,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,6,14,,,,
44,down,ニッキー・ミナージュ,Starships,11,1,16,,,,
45,down,Flo Rida,My House,41,9,14,,,,
46,down,CL,The Baddest Female,42,37,16,,,,
47,down,Flo Rida,Good Feeling,43,9,14,,,,
48,down,エミネム,Rap God,40,24,16,,,,
49,down,Flo Rida,Low (feat. T-Pain),44,6,16,,,,
50,down,Flo Rida,I Cry,46,10,16,,,,
51,-,ちゃんみな,Baby,-,51,1,,,,
52,-,Llusion,Spooky but Not That Spooky,-,52,1,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,11,13,,,,
54,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,49,46,16,,,,
55,down,50 Cent,In Da Club,50,20,16,,,,
56,down,ニッキー・ミナージュ,Pound the Alarm,52,43,16,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),54,10,16,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,13,16,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,35,16,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),55,47,16,,,,
61,down,iKON,MY TYPE,56,52,15,,,,
62,up,Eminem,Mockingbird,62,46,2,,,,
63,down,B.o.B,Both of Us (feat. Taylor Swift),57,21,16,,,,
64,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),58,15,16,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams),59,14,14,,,,
66,down,ニッキー・ミナージュ,Va Va Voom,60,49,16,,,,
67,down,Kendrick Lamar,HUMBLE.,51,40,16,,,,
68,up,JAY-Z,Empire State of Mind (Live),78,12,12,,,,
69,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,63,18,16,,,,
70,down,Black & Malique,Teman Pengganti,64,20,16,,,,
71,up,Kanye West,Stronger,92,55,11,,,,
72,up,Eminem,Stan (feat. Dido),99,60,2,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,33,15,,,,
74,-,Kavv,Now That You're Gone,-,74,1,,,,
75,-,Đen & MIN,Bài Này Chill Phết,-,75,1,,,,
76,-,Roddy Ricch,The Box,-,40,4,91,2019-12-08,2,2020-02-16
77,-,ちゃんみな,note-book,-,77,1,,,,
78,-,Trinidad James,"All Gold Everything (feat. T.I., Young Jeezy & 2 Chainz) [Remix]",-,78,1,,,,
79,-,Llusion,Get the F Out of My Way,-,79,1,,,,
80,-,Eminem,River (feat. Ed Sheeran),-,54,14,,,,
81,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,19,16,,,,
82,-,Kiiingsam,The Drip,-,82,1,,,,
83,-,ちゃんみな,I cannot go back to you,-,83,1,,,,
84,-,The Roots,I Remember,-,84,1,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,30,11,,,,
86,-,Apache 207,200 km/h,-,86,1,,,,
87,-,ちゃんみな,ルーシー,-,87,1,,,,
88,up,Eminem,The Real Slim Shady,100,59,2,,,,
89,up,Nicki Minaj,Starships,95,62,14,,,,
90,-,Tanir,Таймер,-,90,1,,,,
91,-,Tanir,Свобода (feat. Tyomcha),-,91,1,,,,
92,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,3,,,,
93,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),94,24,16,,,,
94,down,Outkast,Hey Ya! (Radio Mix/Club Mix),90,22,9,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),83,19,12,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,5,,,,
97,-,Eminem,Without Me,-,82,1,,,,
98,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,63,9,,,,
99,-,Drake,Too Good (feat. Rihanna),-,64,8,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,14,,,,
