Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,132,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,128,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,125,,,,
4,-,BIGBANG,LOSER,-,2,130,,,,
5,-,エミネム,The Monster (feat. Rihanna),-,3,131,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,3,123,,,,
7,-,BIGBANG,BAE BAE,-,5,130,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,125,26,2019-10-06,26,2019-10-06
9,down,G-Eazy & Kehlani,Good Life,7,3,117,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,121,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,125,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,113,,,,
13,down,Miles Guo,Hcoin To the Moon (Karaoke Version),11,1,18,,,,
14,down,Post Malone,Circles,10,1,131,2,2019-10-06,2,2019-10-06
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,122,,,,
16,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,118,,,,
17,-,Jack Harlow,First Class,-,16,2,,,,
18,-,GD X TAEYANG,GOOD BOY,-,3,130,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,125,,,,
20,down,Lupe Fiasco & Guy Sebastian,Battle Scars,15,8,132,,,,
21,down,Flo Rida,My House,16,9,123,,,,
22,down,Flo Rida,Low (feat. T-Pain),17,6,121,,,,
23,down,Flo Rida,Good Feeling,18,9,127,,,,
24,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,18,124,,,,
25,-,JAY-Z & Kanye West,Ni**as in Paris,-,21,131,,,,
26,down,Flo Rida,I Cry,19,10,129,,,,
27,-,Desiigner,Panda,-,22,128,,,,
28,down,Kris Wu,Like That,22,13,100,,,,
29,-,エミネム,Rap God,-,24,130,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,7,116,36,2020-02-16,36,2020-02-16
31,down,B.o.B,Airplanes (feat. Hayley Williams),21,14,111,,,,
32,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,15,113,,,,
33,down,Miles Guo,Drinking Down The CCP,24,1,25,,,,
34,-,50 Cent,In Da Club,-,20,129,,,,
35,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,35,129,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),25,1,89,100,2020-03-01,7,2020-04-26
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,18,108,,,,
38,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,19,105,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,22,57,,,,
40,down,B.o.B,Both of Us (feat. Taylor Swift),28,21,120,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),29,26,24,,,,
42,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,23,70,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,104,,,,
44,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,118,,,,
45,-,Kendrick Lamar,HUMBLE.,-,40,127,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,57,,,,
47,-,Dreezy & Hit-Boy,Sliders (feat. Future),-,47,1,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,1,20,60,2021-02-07,6,2021-04-04
49,-,Mori Calliope,MERA MERA,-,43,1,,,,
50,-,"maco marets, さとうもか & Shin Sakiura",L.A.Z.Y.,-,50,1,,,,
51,-,Vanilla Ice,Ice Ice Baby,-,30,82,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,47,123,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,2,123,,,,
54,-,Eminem,Mockingbird,-,46,113,,,,
55,-,Vsteeze & Funky DL,Groove (feat. PF Elle),-,55,1,,,,
56,-,demon gummies,Sniffing the Flowers,-,56,1,,,,
57,-,Lilbubblegum,Men In Black (feat. 8Percent & 1Nonly),-,51,2,,,,
58,-,MC Virgins,ONE CHANCE! (feat. fumiharo & 1nonly),-,58,1,,,,
59,-,Eminem,The Real Slim Shady,-,59,78,,,,
60,-,Eminem,Stan (feat. Dido),-,60,89,,,,
61,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,87,,,,
62,-,Nicki Minaj,Starships,-,62,76,,,,
63,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),32,24,77,,,,
