Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,94,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,98,,,,
3,up,BIGBANG,BANG BANG BANG,3,1,98,,,,
4,up,BIGBANG,LOSER,4,2,97,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,97,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,94,,,,
7,down,Iggy Azalea,Fancy (feat. Charli XCX),6,3,88,,,,
8,up,Flo Rida,Whistle,8,1,96,,,,
9,up,BIGBANG,BAE BAE,9,5,97,,,,
10,down,エミネム,The Monster (feat. Rihanna),7,3,98,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,7,98,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,98,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,98,,,,
14,-,Flo Rida,Wild Ones (feat. Sia),-,2,92,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,98,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,87,,,,
17,up,The Black Eyed Peas,Where Is the Love?,22,3,98,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,13,96,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,3,92,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,18,13,98,,,,
21,down,G-Eazy & Kehlani,Good Life,19,3,86,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,87,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),31,7,83,36,2020-02-16,36,2020-02-16
24,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,5,93,,,,
25,down,Eminem,Not Afraid,21,20,98,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,91,,,,
27,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),24,18,98,,,,
28,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],27,25,98,,,,
29,up,JAY-Z & Kanye West,Ni**as in Paris,36,21,98,,,,
30,down,Desiigner,Panda,29,22,95,,,,
31,down,Nicki Minaj,Anaconda,30,29,76,,,,
32,up,T.O.P (from BIGBANG),DOOM DADA,34,25,98,,,,
33,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],32,24,98,,,,
34,up,Kendrick Lamar & SZA,All the Stars,35,18,98,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,9,96,,,,
36,down,G-DRAGON,BLACK (feat. Jennie Kim),26,23,98,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,14,97,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,91,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,34,96,,,,
40,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,63,,,,
41,up,Fort Minor,Remember the Name (feat. Styles of Beyond),41,9,84,,,,
42,up,CL,The Baddest Female,42,37,96,,,,
43,up,Flo Rida,Low (feat. T-Pain),93,6,89,,,,
44,up,Flo Rida,My House,44,9,91,,,,
45,up,Flo Rida,Good Feeling,45,9,93,,,,
46,up,Flo Rida,I Cry,46,10,95,,,,
47,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,62,,,,
48,down,50 Cent,In Da Club,47,20,96,,,,
49,down,エミネム,Rap God,38,24,97,,,,
50,down,Kendrick Lamar,HUMBLE.,48,40,94,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,35,96,,,,
52,-,All Elite Wrestling,Zero Miedo (Lucha Bros Theme),-,52,1,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,3,,,,
54,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,54,1,,,,
55,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,57,46,95,,,,
56,up,Kris Wu,Like That,59,13,66,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,88,,,,
58,up,Lupe Fiasco & Guy Sebastian,Battle Scars,58,8,98,,,,
59,up,ニッキー・ミナージュ,Pound the Alarm,61,43,93,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho),62,47,90,,,,
61,up,B.o.B,Both of Us (feat. Taylor Swift),64,21,87,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams),63,14,79,,,,
63,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),65,15,82,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),66,60,64,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,67,49,85,,,,
66,up,Eminem,Mockingbird,73,46,80,,,,
67,up,Kanye West,Stronger,76,55,72,,,,
68,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,69,18,80,,,,
69,-,蛋堡,史詩,-,69,1,,,,
70,-,Sev,Layup,-,70,1,,,,
71,-,WC,The Streets (feat. Snoop Dogg & Nate Dogg) [Re-Twist],-,71,1,,,,
72,up,Eminem,Stan (feat. Dido),85,60,63,,,,
73,down,Black & Malique,Teman Pengganti,70,20,81,,,,
74,-,蛋堡,我們都有問題 (feat. N.Chen),-,74,1,,,,
75,-,Montez,Auf & Ab,-,75,1,,,,
76,-,Three 6 Mafia,Break Da Law,-,76,1,,,,
77,-,RAF Camora & Bonez MC,Blaues Licht,-,77,1,,,,
78,-,蛋堡,寫一首歌 (feat. 方大同),-,78,1,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,18,96,,,,
80,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,19,79,,,,
81,-,Loredana,Mit Dir,-,81,1,,,,
82,-,蛋堡,當我來到這裡 (feat. 葛仲珊),-,82,1,,,,
83,-,Kid Klutch,Let Her Go,-,83,1,,,,
84,-,Macdella & EyeballRay,歡迎光臨 Zone,-,84,1,,,,
85,-,Popo J,Don't Call Me (feat. A1j),-,85,1,,,,
86,-,Popo J,Small Dick (feat. Z3 & Lil Happy Lif3),-,86,1,,,,
87,-,Death Grips,Lil Boy,-,87,1,,,,
88,up,Drake,God's Plan,94,60,59,,,,
89,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),86,24,61,,,,
90,down,Vanilla Ice,Ice Ice Baby,74,30,56,,,,
91,up,Nicki Minaj,Starships,92,62,58,,,,
92,-,Post Malone,Circles,-,1,97,2,2019-10-06,2,2019-10-06
93,-,エミネム,Berzerk,-,52,58,,,,
94,-,iKON,MY TYPE,-,52,75,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,16,,,,
96,down,Eminem,River (feat. Ed Sheeran),68,54,50,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,27,45,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,31,,,,
99,down,iKON,DUMB & DUMBER,96,69,15,,,,
100,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),95,23,53,,,,
