Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,220,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,228,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,212,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,2,216,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,217,26,2019-10-06,26,2019-10-06
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,3,216,,,,
7,down,G-Eazy & Kehlani,Good Life,6,3,209,,,,
8,-,Flo Rida,Whistle,-,1,219,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,217,,,,
10,down,Post Malone,Circles,8,1,217,2,2019-10-06,2,2019-10-06
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,8,193,,,,
12,down,Miles Guo,Hcoin To the Moon (Karaoke Version),9,1,111,,,,
13,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",11,5,212,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,6,,,,
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,220,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,6,206,,,,
17,down,Flo Rida,Good Feeling,14,9,219,,,,
18,down,Flo Rida,I Cry,15,10,226,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,36,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,11,218,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,13,209,,,,
22,down,Kris Wu,Like That,17,13,192,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,5,215,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams),30,14,204,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,15,206,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),32,1,173,100,2020-03-01,7,2020-04-26
27,down,Miles Guo,Drinking Down The CCP,20,1,112,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,18,202,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,142,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,23,19,200,,,,
31,down,Black & Malique,Teman Pengganti,25,20,199,,,,
32,up,B.o.B,Both of Us (feat. Taylor Swift),34,21,213,,,,
33,-,Flo Rida,My House,-,9,215,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,23,158,,,,
35,up,Creepy Nuts,Bling-Bang-Bang-Born,42,6,4,,,,
36,-,Vladivan,Hope on the Street,-,36,1,,,,
37,-,JOSH CULLEN & Al James,Yoko Na,-,21,1,,,,
38,-,Misfits of Science,Fools Love,-,38,1,,,,
39,-,K-Liber & Issairo,Ei Bòu (feat. Tribal Kush),-,39,1,,,,
40,-,다이나믹 듀오,다시 태어나도 (feat. 비와이),-,40,1,,,,
41,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,41,1,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),38,33,31,,,,
43,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],27,25,67,,,,
44,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),37,26,97,,,,
