Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,196,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,202,,,,
3,up,Flo Rida,Whistle,29,1,204,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,199,26,2019-10-06,26,2019-10-06
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,210,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),30,2,198,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,3,199,,,,
8,down,G-Eazy & Kehlani,Good Life,5,3,192,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,199,,,,
10,down,Miles Guo,Hcoin To the Moon (Karaoke Version),7,1,93,,,,
11,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,194,,,,
12,down,Fort Minor,Remember the Name (feat. Styles of Beyond),9,9,187,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,204,,,,
14,down,Flo Rida,My House,11,9,198,,,,
15,down,Flo Rida,Good Feeling,12,9,202,,,,
16,down,Flo Rida,I Cry,13,10,208,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,192,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,10,20,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,11,200,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,13,191,,,,
21,down,Kris Wu,Like That,18,13,179,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams),17,14,186,,,,
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,15,189,,,,
24,down,Miles Guo,Drinking Down The CCP,20,1,94,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),21,1,157,100,2020-03-01,7,2020-04-26
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,18,184,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,19,182,,,,
28,down,Black & Malique,Teman Pengganti,25,20,181,,,,
29,down,B.o.B,Both of Us (feat. Taylor Swift),23,21,195,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,23,140,,,,
31,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),28,26,80,,,,
32,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),39,24,129,,,,
33,-,Gucci Mane,Cold (feat. B.G. & Mike WiLL Made-It),-,33,1,,,,
34,-,王鹤棣 & 朴鲨,海边探戈,-,15,2,,,,
35,-,Cushy,Zero In,-,35,1,,,,
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,125,,,,
37,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,8,203,,,,
38,-,La Factoría,Como Me Duele (Remix) [feat. Aldo Ranks],-,38,1,,,,
39,-,JAY-Z,Lucky Me,-,39,1,,,,
40,down,Post Malone,Better Now,27,22,46,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,41,2,,,,
