Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,164,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,166,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,168,,,,
4,up,BIGBANG,LOSER,4,2,166,,,,
5,up,GD X TAEYANG,GOOD BOY,5,3,166,,,,
6,up,Flo Rida,Whistle,7,1,163,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,167,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,159,,,,
9,down,BIGBANG,BAE BAE,8,5,166,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),9,3,156,,,,
11,down,ニッキー・ミナージュ,Starships,10,1,132,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,166,,,,
13,up,BIGBANG,WE LIKE 2 PARTY,13,7,166,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,166,,,,
15,up,Drake,Hotline Bling,15,11,75,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,2,158,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),17,10,166,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,10,155,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),19,13,164,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,157,,,,
21,up,G-Eazy & Kehlani,Good Life,21,3,153,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,24,8,168,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,157,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,54,17,107,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,161,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),23,7,152,36,2020-02-16,36,2020-02-16
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,18,160,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,158,,,,
29,down,Eminem,Not Afraid,26,20,166,,,,
30,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,166,,,,
31,down,Post Malone,Circles,30,1,163,2,2019-10-06,2,2019-10-06
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,5,152,,,,
33,up,Desiigner,Panda,33,22,164,,,,
34,up,Nicki Minaj,Anaconda,74,29,140,,,,
35,down,Kendrick Lamar & SZA,All the Stars,34,18,166,,,,
36,down,JAY-Z & Kanye West,Ni**as in Paris,32,21,167,,,,
37,down,T.O.P (from BIGBANG),DOOM DADA,35,25,166,,,,
38,up,エミネム,Rap God,39,24,166,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,14,165,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,33,142,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,6,161,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,164,,,,
43,down,Fort Minor,Remember the Name (feat. Styles of Beyond),42,9,148,,,,
44,down,Flo Rida,Low (feat. T-Pain),40,6,154,,,,
45,up,Flo Rida,My House,45,9,157,,,,
46,up,Flo Rida,Good Feeling,47,9,162,,,,
47,down,CL,The Baddest Female,46,37,164,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,19,114,,,,
49,up,Kendrick Lamar,HUMBLE.,56,40,163,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,165,,,,
51,up,Flo Rida,I Cry,53,10,165,,,,
52,-,J-Lhutz,Sa Gitna Ng Ulan (Instrumental),-,52,1,,,,
53,-,iLoveMakonnen,Tuesday (feat. Drake),-,53,1,,,,
54,-,DJ Dacian,Nana (Lonely) [DJ Dacian Remix],-,54,1,,,,
55,-,Team Sekai & Tyrone,Huling Sandali,-,55,1,,,,
56,down,50 Cent,In Da Club,49,20,165,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,13,152,,,,
58,up,Kris Wu,Like That,58,13,136,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),65,10,139,,,,
60,down,ニッキー・ミナージュ,Pound the Alarm,59,43,161,,,,
61,up,iKON,MY TYPE,90,52,125,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),60,47,159,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams),62,14,144,,,,
64,down,B.o.B,Both of Us (feat. Taylor Swift),61,21,152,,,,
65,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),64,15,148,,,,
66,down,JAY-Z,Empire State of Mind (Live),44,12,118,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),66,60,130,,,,
68,up,ニッキー・ミナージュ,Va Va Voom,68,49,148,,,,
69,up,Eminem,The Real Slim Shady,76,59,112,,,,
70,down,Vanilla Ice,Ice Ice Baby,69,30,115,,,,
71,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,18,141,,,,
72,down,G-DRAGON (from BIGBANG),WHO YOU?,70,13,161,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,19,139,,,,
74,down,Black & Malique,Teman Pengganti,73,20,138,,,,
75,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,27,88,,,,
76,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),81,24,104,,,,
77,down,Eminem,Mockingbird,63,46,149,,,,
78,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,22,87,,,,
79,up,G-DRAGON,BLACK (feat. Jennie Kim),82,23,163,,,,
80,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],84,25,163,,,,
81,down,Eminem,Stan (feat. Dido),75,60,124,,,,
82,-,Team Sekai,Sa Gitna Ng Ulan Breezy Mashup (feat. Loraine),-,82,1,,,,
83,up,Nicki Minaj,Starships,94,62,104,,,,
84,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],88,24,163,,,,
85,-,Smugglaz,Tulad nung Una,-,85,1,,,,
86,-,Smugglaz,Hakuna Matata,-,86,1,,,,
87,-,Vo Williams & burnboy,Game Over,-,87,1,,,,
88,-,Mr. Sancho,Crazy (Remix),-,88,1,,,,
89,up,Eminem,River (feat. Ed Sheeran),89,54,93,,,,
90,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),98,23,97,,,,
91,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,92,46,160,,,,
92,down,Kanye West,Stronger,83,55,130,,,,
93,up,B.o.B,Nothin' On You (feat. Jay Park),99,61,79,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,156,26,2019-10-06,26,2019-10-06
95,-,Post Malone,Better Now,-,22,22,,,,
96,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,59,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,33,17,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,73,30,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),95,59,33,,,,
100,-,Eminem,When I'm Gone,-,54,30,,,,
