Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,182,,,,
2,up,Flo Rida,Whistle,3,1,185,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,191,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,2,180,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,179,26,2019-10-06,26,2019-10-06
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,3,180,,,,
7,up,G-Eazy & Kehlani,Good Life,8,3,176,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,4,179,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,182,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,181,,,,
11,up,Post Malone,Circles,11,1,186,2,2019-10-06,2,2019-10-06
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,166,,,,
13,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",13,5,175,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,6,184,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),15,9,168,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,6,175,,,,
17,up,Flo Rida,My House,17,9,180,,,,
18,up,Flo Rida,I Cry,19,10,188,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,175,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,181,,,,
21,up,Kris Wu,Like That,23,13,159,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams),24,14,166,,,,
23,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),25,15,171,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),26,1,141,100,2020-03-01,7,2020-04-26
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,18,164,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,19,162,,,,
27,up,Black & Malique,Teman Pengganti,30,20,161,,,,
28,up,B.o.B,Both of Us (feat. Taylor Swift),31,21,175,,,,
29,up,Miles Guo,Hcoin To the Moon (Karaoke Version),32,1,73,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,23,120,,,,
31,down,Flo Rida,Good Feeling,18,9,184,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,13,172,,,,
33,-,Tory Lanez & Trippie Redd,Hurts Me,-,33,1,,,,
34,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,33,5,,,,
35,-,Shiloh Dynasty & itssvd,Dance with Me,-,35,1,,,,
36,up,XG,GRL GVNG,36,36,2,,,,
37,-,Samer,Sorry Excuse of a Soldier,-,37,1,,,,
38,-,Case,"Touch Me, Tease Me (Re-Recorded) [Sped Up]",-,38,1,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,22,109,,,,
40,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,185,,,,
41,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),40,26,62,,,,
42,-,江迟同学,地球逃离计划,-,42,1,,,,
43,-,"Kash Krabs, Oddwin & Sauceward",KRUSTY KREW ANTHEM (BACK ON THE GRILL),-,43,1,,,,
44,-,Iggy Azalea,Savior (feat. Quavo),-,44,1,,,,
45,-,Samer,Call It For What It Is,-,45,1,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,1,,,,
47,-,harvoYT,Monkey Type Beat,-,47,1,,,,
48,-,Tee Grizzley,Win,-,48,1,,,,
49,-,Joe Flizzow,Havoc (feat. Altimet & SonaOne),-,24,117,,,,
50,-,Miles Guo,Drinking Down The CCP,-,1,74,,,,
