Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,153,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,155,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,157,,,,
4,up,BIGBANG,LOSER,4,2,155,,,,
5,up,GD X TAEYANG,GOOD BOY,8,3,155,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,156,,,,
7,up,BIGBANG,BAE BAE,9,5,155,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),7,3,145,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,155,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,7,155,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,148,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,155,,,,
13,up,Drake,Hotline Bling,14,11,64,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,2,148,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),22,7,141,36,2020-02-16,36,2020-02-16
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,155,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,144,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,13,153,,,,
19,up,G-Eazy & Kehlani,Good Life,20,3,142,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,146,,,,
21,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,157,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,150,,,,
23,up,Eminem,Not Afraid,26,20,155,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,147,,,,
25,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),28,18,155,,,,
26,up,Post Malone,Circles,29,1,156,2,2019-10-06,2,2019-10-06
27,up,Miles Guo,Hcoin To the Moon (Karaoke Version),30,1,43,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,138,,,,
29,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,100,,,,
30,up,JAY-Z & Kanye West,Ni**as in Paris,32,21,156,,,,
31,up,Desiigner,Panda,33,22,153,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,18,149,,,,
33,up,Nicki Minaj,Anaconda,34,29,131,,,,
34,up,JAY-Z,Empire State of Mind (Live),91,12,113,,,,
35,up,Kendrick Lamar & SZA,All the Stars,40,18,155,,,,
36,down,T.O.P (from BIGBANG),DOOM DADA,35,25,155,,,,
37,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,141,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,6,150,,,,
39,down,エミネム,Rap God,38,24,155,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,34,153,,,,
41,up,CL,The Baddest Female,43,37,153,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,14,154,,,,
43,down,Flo Rida,Low (feat. T-Pain),41,6,143,,,,
44,down,Flo Rida,My House,42,9,146,,,,
45,down,Flo Rida,Good Feeling,44,9,151,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,19,106,,,,
47,up,50 Cent,In Da Club,47,20,154,,,,
48,up,Flo Rida,I Cry,48,10,154,,,,
49,down,Eminem,Mockingbird,46,46,138,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,154,,,,
51,up,Kendrick Lamar,HUMBLE.,56,40,152,,,,
52,-,T.I.,Amazing (feat. Pharrell),-,52,1,,,,
53,up,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,55,53,2,,,,
54,-,Floke Rose,Pat Win Kyin,-,54,1,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,143,,,,
56,up,Kris Wu,Like That,59,13,125,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,141,,,,
58,up,ニッキー・ミナージュ,Pound the Alarm,61,43,150,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho),62,47,148,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),63,10,128,,,,
61,-,B.o.B,Both of Us (feat. Taylor Swift),-,21,142,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams),65,14,135,,,,
63,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,15,137,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),69,60,119,,,,
65,up,Miles Guo,Drinking Down The CCP,70,1,49,,,,
66,up,Eminem,The Real Slim Shady,67,59,102,,,,
67,up,Eminem,Stan (feat. Dido),68,60,113,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),72,1,113,100,2020-03-01,7,2020-04-26
69,up,ニッキー・ミナージュ,Va Va Voom,73,49,137,,,,
70,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,87,18,131,,,,
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,88,19,129,,,,
72,up,Black & Malique,Teman Pengganti,89,20,128,,,,
73,-,Drake,God's Plan,-,60,102,,,,
74,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,137,,,,
75,-,Eminem,River (feat. Ed Sheeran),-,54,84,,,,
76,down,Kanye West,Stronger,64,55,121,,,,
77,-,Chanmina,Mirror,-,77,1,,,,
78,down,Vanilla Ice,Ice Ice Baby,71,30,105,,,,
79,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,22,77,,,,
80,up,G-DRAGON (from BIGBANG),WHO YOU?,90,13,150,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,57,,,,
82,down,Flo Rida,Whistle,5,1,152,,,,
83,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],96,25,152,,,,
84,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),94,27,79,,,,
85,-,iKON,MY TYPE,-,52,117,,,,
86,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],97,24,152,,,,
87,down,ニッキー・ミナージュ,Starships,10,1,123,,,,
88,down,Eminem,Without Me,86,82,14,,,,
89,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,38,,,,
90,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,89,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,148,26,2019-10-06,26,2019-10-06
92,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,98,46,149,,,,
93,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,3,147,,,,
94,up,G-DRAGON,BLACK (feat. Jennie Kim),95,23,152,,,,
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,26,,,,
96,up,Nicki Minaj,Starships,100,62,96,,,,
97,up,B.o.B,Nothin' On You (feat. Jay Park),99,61,73,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,53,,,,
99,-,Eminem,When I'm Gone,-,54,27,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,89,5,,,,
