Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,72,,,,
2,up,BIGBANG,LOSER,3,2,76,,,,
3,up,GD X TAEYANG,GOOD BOY,4,3,75,,,,
4,down,BIGBANG,BANG BANG BANG,2,1,76,,,,
5,up,Flo Rida,Whistle,5,1,74,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,76,,,,
7,up,BIGBANG,BAE BAE,7,5,76,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,75,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,9,7,76,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,76,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,76,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,76,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,2,71,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,76,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),22,3,66,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,65,,,,
17,up,The Black Eyed Peas,Where Is the Love?,24,3,76,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),48,13,74,,,,
19,down,G-DRAGON (from BIGBANG),WHO YOU?,18,13,76,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,72,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,76,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,66,,,,
23,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,71,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,11,71,,,,
25,up,Eminem,Not Afraid,26,20,76,,,,
26,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),25,18,76,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,8,66,,,,
28,up,Post Malone,Circles,28,1,76,2,2019-10-06,2,2019-10-06
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,5,66,,,,
30,up,G-DRAGON,BLACK (feat. Jennie Kim),46,23,76,,,,
31,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],29,25,76,,,,
32,down,JAY-Z & Kanye West,Ni**as in Paris,30,21,76,,,,
33,up,Desiigner,Panda,36,22,73,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,18,74,,,,
35,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],31,24,76,,,,
36,up,エミネム,Rap God,43,24,75,,,,
37,down,Nicki Minaj,Anaconda,33,29,59,,,,
38,down,Kendrick Lamar & SZA,All the Stars,35,18,76,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,9,74,,,,
40,down,T.O.P (from BIGBANG),DOOM DADA,34,25,76,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,34,74,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),32,7,61,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,6,69,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),44,33,68,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,14,75,,,,
46,up,Flo Rida,My House,47,9,69,,,,
47,up,Masked Wolf,Astronaut In The Ocean,71,1,6,60,2021-02-07,6,2021-04-04
48,up,CL,The Baddest Female,50,37,74,,,,
49,up,Flo Rida,Good Feeling,51,9,71,,,,
50,down,Flo Rida,Low (feat. T-Pain),49,6,68,,,,
51,up,Flo Rida,I Cry,52,10,73,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,74,,,,
53,up,50 Cent,In Da Club,53,20,74,,,,
54,-,"Mindset, Diamond MQT, YOUNGGU & DABOYWAY",WIP WUP,-,54,1,,,,
55,-,Lil Peep,Liar,-,55,1,,,,
56,-,Jay Park,Tonight (feat. Kang MinKyoung),-,56,1,,,,
57,-,Lil Tjay & 6LACK,Calling My Phone,-,3,1,70,2021-02-14,5,2021-02-21
58,down,Jessi,What Type of X,16,1,5,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,11,66,,,,
60,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,61,46,73,,,,
61,up,Kendrick Lamar,HUMBLE.,62,40,72,,,,
62,up,Kris Wu,Like That,63,13,44,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,13,66,,,,
64,up,ニッキー・ミナージュ,Pound the Alarm,64,43,71,,,,
65,up,Pitbull,I Know You Want Me (Calle Ocho),67,47,68,,,,
66,up,iKON,MY TYPE,87,52,57,,,,
67,down,Lupe Fiasco & Guy Sebastian,Battle Scars,37,8,76,,,,
68,up,B.o.B,Both of Us (feat. Taylor Swift),68,21,65,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),74,1,54,100,2020-03-01,7,2020-04-26
70,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),69,15,61,,,,
71,down,Kanye West,Only One (feat. Paul McCartney),70,60,42,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,72,49,63,,,,
73,up,Drake,God's Plan,92,60,44,,,,
74,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,82,18,59,,,,
75,up,Black & Malique,Teman Pengganti,88,20,60,,,,
76,up,Coolio,Gangsta's Paradise (feat. L.V.),81,10,64,,,,
77,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,93,19,59,,,,
78,down,Kanye West,Stronger,75,55,51,,,,
79,-,BAKU,Karma May Come up to the Window (feat. G.RINA),-,79,1,,,,
80,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,80,1,,,,
81,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,81,1,,,,
82,-,Jay Park,Without You,-,82,1,,,,
83,down,Eminem,Mockingbird,76,46,58,,,,
84,-,Gerardo,Love,-,84,1,,,,
85,-,Freestyle Fellowship,Inner City Boundaries,-,85,1,,,,
86,-,Lil Peep,Fingers,-,86,1,,,,
87,down,G-Eazy & Kehlani,Good Life,73,3,67,,,,
88,up,Eminem,Stan (feat. Dido),97,60,41,,,,
89,up,Eminem,The Real Slim Shady,89,59,36,,,,
90,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),99,24,49,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,54,41,,,,
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,23,44,,,,
93,down,JAY-Z,Empire State of Mind (Live),17,12,55,,,,
94,-,B.o.B,Nothin' On You (feat. Jay Park),-,61,38,,,,
95,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,67,26,,,,
96,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,26,12,,,,
97,down,Nicki Minaj,Starships,94,62,44,,,,
98,-,Eminem,Without Me,-,82,5,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,29,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,27,35,,,,
