Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,95,,,,
2,up,BIGBANG,BANG BANG BANG,3,1,99,,,,
3,up,BIGBANG,LOSER,4,2,98,,,,
4,up,GD X TAEYANG,GOOD BOY,5,3,98,,,,
5,-,bbno$,edamame (feat. Rich Brian),-,5,2,,,,
6,up,Iggy Azalea,Fancy (feat. Charli XCX),7,3,89,,,,
7,up,Flo Rida,Whistle,8,1,97,,,,
8,up,BIGBANG,BAE BAE,9,5,98,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,95,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,99,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,7,99,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,99,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,99,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,99,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),23,7,84,36,2020-02-16,36,2020-02-16
16,down,JAY-Z,Holy Grail (feat. Justin Timberlake),15,10,99,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,88,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,13,97,,,,
19,up,G-DRAGON (from BIGBANG),WHO YOU?,20,13,99,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,93,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,88,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,94,,,,
23,up,Eminem,Not Afraid,25,20,99,,,,
24,up,ShiGGa Shay,Lim Peh (feat. Tosh Rock),27,18,99,,,,
25,down,The Black Eyed Peas,Where Is the Love?,17,3,99,,,,
26,up,Post Malone,Circles,92,1,98,2,2019-10-06,2,2019-10-06
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,16,4,,,,
28,up,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],28,25,99,,,,
29,up,JAY-Z & Kanye West,Ni**as in Paris,29,21,99,,,,
30,up,Nicki Minaj,Anaconda,31,29,77,,,,
31,down,Desiigner,Panda,30,22,96,,,,
32,up,Kendrick Lamar & SZA,All the Stars,34,18,99,,,,
33,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],33,24,99,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,58,8,99,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,92,,,,
36,down,T.O.P (from BIGBANG),DOOM DADA,32,25,99,,,,
37,down,G-DRAGON,BLACK (feat. Jennie Kim),36,23,99,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,9,97,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,14,98,,,,
40,-,Drake,Hotline Bling,-,11,21,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,6,92,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,34,97,,,,
43,up,Flo Rida,My House,44,9,92,,,,
44,-,JAY-Z,Empire State of Mind (Live),-,12,74,,,,
45,up,エミネム,Rap God,49,24,98,,,,
46,-,ニッキー・ミナージュ,Starships,-,1,73,,,,
47,down,CL,The Baddest Female,42,37,97,,,,
48,down,Flo Rida,Good Feeling,45,9,94,,,,
49,down,Flo Rida,I Cry,46,10,96,,,,
50,up,Kendrick Lamar,HUMBLE.,50,40,95,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,35,97,,,,
52,-,ちゃんみな,Picky,-,52,1,,,,
53,-,Jessi,What Type of X,-,1,6,,,,
54,-,래원,Love Paradox (feat. 애쉬비),-,54,1,,,,
55,down,50 Cent,In Da Club,48,20,97,,,,
56,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,55,46,96,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,13,89,,,,
58,down,Kris Wu,Like That,56,13,67,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),14,2,93,,,,
60,down,ニッキー・ミナージュ,Pound the Alarm,59,43,94,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,82,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho),60,47,91,,,,
63,down,B.o.B,Both of Us (feat. Taylor Swift),61,21,88,,,,
64,up,Eminem,Mockingbird,66,46,81,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams),62,14,80,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),64,60,65,,,,
67,down,ニッキー・ミナージュ,Va Va Voom,65,49,86,,,,
68,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,68,18,81,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,80,19,80,,,,
70,up,Black & Malique,Teman Pengganti,73,20,82,,,,
71,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,3,93,,,,
72,down,G-Eazy & Kehlani,Good Life,21,3,87,,,,
73,down,Eminem,Stan (feat. Dido),72,60,64,,,,
74,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,9,85,,,,
75,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,5,85,,,,
76,up,Drake,God's Plan,88,60,60,,,,
77,-,Brasstracks & TOBi,Good Luck For Real,-,77,1,,,,
78,-,KYLE,Don't Wanna Fall In Love,-,78,1,,,,
79,-,The Quiett,뒤척임 (feat. 이병호),-,79,1,,,,
80,-,Young Jack,做我的猫,-,80,1,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,86,,,,
82,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,82,1,,,,
83,-,Htet Yan,Kay Nat Lar,-,83,1,,,,
84,-,AMARNI,Beyonce,-,39,1,,,,
85,-,Bailo,Kamikaze (feat. Lox Chatterbox),-,85,1,,,,
86,-,Dheusta,Darkest Desire (feat. Dawko),-,86,1,,,,
87,down,Flo Rida,Low (feat. T-Pain),43,6,90,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,1,69,100,2020-03-01,7,2020-04-26
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,79,,,,
90,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,90,1,,,,
91,up,エミネム,Berzerk,93,52,59,,,,
92,down,Kanye West,Stronger,67,55,73,,,,
93,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),63,15,83,,,,
94,up,iKON,MY TYPE,94,52,76,,,,
95,down,Nicki Minaj,Starships,91,62,59,,,,
96,-,Eminem,The Real Slim Shady,-,59,56,,,,
97,down,Nelly,Dilemma (feat. Kelly Rowland),95,59,17,,,,
98,down,Vanilla Ice,Ice Ice Baby,90,30,57,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,33,88,,,,
100,down,Eminem,River (feat. Ed Sheeran),96,54,51,,,,
