Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,88,,,,
2,up,BIGBANG,BANG BANG BANG,2,1,92,,,,
3,up,BIGBANG,LOSER,3,2,91,,,,
4,-,KSI & Lil Wayne,Lose,-,4,1,,,,
5,down,GD X TAEYANG,GOOD BOY,4,3,91,,,,
6,down,Flo Rida,Whistle,5,1,90,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,92,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),7,3,82,,,,
9,down,BIGBANG,BAE BAE,8,5,91,,,,
10,down,ニッキー・ミナージュ,Starships,9,1,67,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,88,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,92,,,,
13,up,Post Malone,Circles,30,1,92,2,2019-10-06,2,2019-10-06
14,down,BIGBANG,WE LIKE 2 PARTY,12,7,92,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,1,92,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,92,,,,
17,-,Drake,Hotline Bling,-,11,16,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),63,2,87,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,10,92,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,81,,,,
21,down,The Black Eyed Peas,Where Is the Love?,18,3,92,,,,
22,down,Silentó,Watch Me (Whip / Nae Nae),17,13,90,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,88,26,2019-10-06,26,2019-10-06
24,-,Matthaios,"Pangga (feat. Felip, Michael Pacquiao & Soulthrll) [Remix]",-,24,1,,,,
25,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,92,,,,
26,down,G-Eazy & Kehlani,Good Life,21,3,80,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),22,7,77,36,2020-02-16,36,2020-02-16
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,82,,,,
29,down,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,92,,,,
30,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,17,58,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,5,87,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,18,90,,,,
33,down,Eminem,Not Afraid,27,20,92,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,85,,,,
35,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),29,18,92,,,,
36,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,5,80,,,,
37,down,G-DRAGON,BLACK (feat. Jennie Kim),33,23,92,,,,
38,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],34,25,92,,,,
39,down,Desiigner,Panda,35,22,89,,,,
40,down,Kendrick Lamar & SZA,All the Stars,38,18,92,,,,
41,up,JAY-Z & Kanye West,Ni**as in Paris,44,21,92,,,,
42,down,エミネム,Rap God,41,24,91,,,,
43,down,Nicki Minaj,Anaconda,36,29,70,,,,
44,down,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],37,24,92,,,,
45,down,T.O.P (from BIGBANG),DOOM DADA,39,25,92,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,9,90,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,90,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,6,85,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,14,91,,,,
50,down,Flo Rida,My House,46,9,85,,,,
51,down,CL,The Baddest Female,47,37,90,,,,
52,down,Flo Rida,Good Feeling,48,9,87,,,,
53,-,さなり,Dream,-,53,1,,,,
54,-,Damma Beatz,Rollin' On,-,54,1,,,,
55,-,KeBlack & Joé Dwèt Filé,Billets mauves (Remix),-,55,1,,,,
56,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,56,1,,,,
57,down,Flo Rida,Low (feat. T-Pain),49,6,84,,,,
58,down,Flo Rida,I Cry,50,10,89,,,,
59,down,50 Cent,In Da Club,51,20,90,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,11,82,,,,
61,down,Kendrick Lamar,HUMBLE.,56,40,88,,,,
62,down,Kris Wu,Like That,59,13,60,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,82,,,,
64,down,ニッキー・ミナージュ,Pound the Alarm,61,43,87,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho),62,47,84,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,35,90,,,,
67,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,89,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),85,33,84,,,,
69,down,JAY-Z,Empire State of Mind (Live),65,12,68,,,,
70,down,B.o.B,Both of Us (feat. Taylor Swift),64,21,81,,,,
71,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,15,76,,,,
72,up,Eminem,Mockingbird,72,46,74,,,,
73,-,さなり,Mayday,-,73,1,,,,
74,-,Aruvn,More,-,74,1,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams),66,14,73,,,,
76,-,Goodie Mob,Cell Therapy,-,76,1,,,,
77,-,さなり,タカラモノ,-,77,1,,,,
78,-,Kanye West,Flashing Lights,-,26,1,,,,
79,-,さなり,Prince,-,79,1,,,,
80,-,Rick Ross,In Vein (feat. The Weeknd),-,80,1,,,,
81,-,Kidd Kenn,Moves (feat. Rico Nasty),-,81,1,,,,
82,-,Miyagi & Andy Panda,Мало нам,-,82,1,,,,
83,-,Kanye West,Nah Nah Nah,-,83,1,,,,
84,-,エミネム,Berzerk,-,52,54,,,,
85,down,Kanye West,Stronger,69,55,66,,,,
86,down,Kanye West,Only One (feat. Paul McCartney),67,60,58,,,,
87,down,ニッキー・ミナージュ,Va Va Voom,70,49,79,,,,
88,-,French Montana,Gifted (feat. The Weeknd),-,88,1,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,1,,,,
90,-,Stacy Love,Work Ooout (Radio Edit),-,90,1,,,,
91,-,Rustage,Running in Blind (Gojo Rap) (feat. McGwire),-,91,1,,,,
92,-,Sleazy Stereo,Hip Hop Harry (Who's Next) [Remix],-,92,1,,,,
93,-,Trouble & Mike WiLL Made-It,Come Thru (feat. The Weeknd),-,93,1,,,,
94,-,Juicy J,One of Those Nights (feat. The Weeknd),-,94,1,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,78,,,,
96,up,Eminem,The Real Slim Shady,99,59,51,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,9,78,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,19,59,,,,
99,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,22,38,,,,
100,down,Eminem,Stan (feat. Dido),96,60,57,,,,
