Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,38,,,,
3,up,Manu Chao,Me Gustas Tu,7,2,38,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,37,,,,
5,up,I Santo California,Tornerò,8,1,38,,,,
6,up,Paolo Conte,Via con me,27,2,38,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,6,3,38,,,,
8,down,Patent Ochsner,Trybguet,3,2,38,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,38,,,,
10,down,Wes,Alane (Radio Mix),5,5,4,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),10,6,38,,,,
12,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,37,,,,
13,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,25,3,33,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,38,,,,
15,down,Khaled,Aicha,12,10,38,,,,
16,up,Khaled,C’est la vie,39,2,34,,,,
17,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,35,,,,
18,up,ケルティック・ウーマン,Amazing Grace,19,5,38,,,,
19,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,38,,,,
20,down,Demis Roussos,Goodbye My Love Goodbye,16,6,37,,,,
21,down,Gurrumul,Wiyathul,17,3,37,,,,
22,up,Claudio Baglioni,Strada Facendo,36,6,32,,,,
23,down,Mash,Ewigi Liäbi,18,14,32,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),13,5,37,,,,
25,down,Dario G,Sunchyme,21,6,37,,,,
26,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),52,2,34,,,,
27,down,Matia Bazar,Ti sento,24,8,35,,,,
28,-,Bracket,Mama Africa,-,9,3,,,,
29,up,Manu Chao,Rainin In Paradize,42,14,37,,,,
30,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),23,19,30,,,,
31,down,Alice,Per Elisa,28,12,36,,,,
32,down,Mory Kanté,Yeke Yeke,26,2,36,,,,
33,down,Deva Premal,Gayatri Mantra,29,5,36,,,,
34,down,Sonalp,Wiesel,31,26,31,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,35,7,30,,,,
36,up,Manu Chao,La Vida Tombola,47,2,37,,,,
37,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,27,,,,
38,down,Manu Chao,Me Llaman Calle,22,15,36,,,,
39,down,Manu Chao,Clandestino,33,3,32,,,,
40,down,Mani Matter,Ds Lotti Schilet,32,26,32,,,,
41,down,Ruedi Rymann,Dr Gemsjaeger,37,27,32,,,,
42,up,Ligabue,Certe Notti,46,10,26,,,,
43,down,Manu Chao,Bongo Bong,30,2,35,,,,
44,down,Celtic Woman,You'll Be In My Heart,40,28,32,,,,
45,-,Nación Ekeko,Hermanos (feat. Muerdo),-,45,1,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,9,37,,,,
47,down,Rodrigo y Gabriela,Tamacun,41,13,29,,,,
48,up,Alice,Una notte speciale,48,10,30,,,,
49,-,Rachid Taha,Ecoute-Moi Camarade,-,49,1,,,,
50,-,Vadane,Tu Djaial,-,50,1,,,,
51,-,Vadane,Kristic,-,51,1,,,,
52,-,Claudio Capéo,C'est une chanson,-,8,5,,,,
53,-,Sehia Luckson Padaud,Kalgbeu,-,53,1,,,,
54,-,IAM,Je danse le Mia,-,30,1,,,,
55,-,Hristoforos Filoxenis,Neapolitikos (Italien),-,55,1,,,,
56,-,Donal Lunny,Glentown / Miss Monaghans / Man of the House / Green Fields of Glentown...,-,56,1,,,,
57,-,Vadane,Purple Tree,-,57,1,,,,
58,down,Jimmy Cliff,You Can Get It If You Really Want,50,4,4,,,,
59,-,Nzila Afrobeat Project,Ngana,-,59,1,,,,
60,-,Renanera,'O surdato 'nnammurato,-,60,1,,,,
61,-,Ansambel Bratov Avsenik,Lov Na Polhe,-,61,1,,,,
62,-,Roni,Zindan (Kurdisch),-,62,1,,,,
63,-,Hristoforos Filoxenis,San Pas Esy Stin Ispania (Spanien),-,63,1,,,,
64,-,Gipsy Kings,Canastero,-,64,1,,,,
65,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics - Гимн Советского Союза - 1977-1991 (National Anthem) [Sung Version],-,65,1,,,,
66,-,Leon Pantarei & Renanera,Rhythmology,-,66,1,,,,
67,-,Hristoforos Filoxenis,Ena Fado Gia Sena (Portugal),-,67,1,,,,
68,-,Michael Marc,Santanyi,-,68,1,,,,
69,-,Hermanos Cuenca,Carmen la Petenera,-,69,1,,,,
70,-,Mansour Seck & Baaba Maal,Bibbe Leydy,-,70,1,,,,
71,-,Ray Dylan,Because It's Love,-,71,1,,,,
72,-,Ensemble Jeanne-Yvonne-Bédet,Tre små gummor,-,72,1,,,,
73,-,Hristoforos Filoxenis,To Hasapo-Avstriako (Österreich),-,73,1,,,,
74,-,Pahinui Hawaiian Band,Fly Me to the Moon,-,74,1,,,,
75,-,Zebra & Bagad Karaez,Zebreizh,-,75,1,,,,
76,-,Hristoforos Filoxenis,Vorio Selas (Schweden),-,76,1,,,,
77,-,Ray Dylan,All Our Past Times,-,77,1,,,,
78,-,Céu,Rotação,-,78,1,,,,
79,-,Hristoforos Filoxenis,To Samovari (Russland),-,79,1,,,,
80,-,Ray Dylan,Alone in the Night,-,80,1,,,,
81,-,Killer Boy,De Cuba Soy,-,81,1,,,,
82,-,Hristoforos Filoxenis,Syrtos Tou Nerou (Armenien),-,82,1,,,,
83,-,Ray Dylan,Baby It's You,-,83,1,,,,
84,-,Kate Chadbourne,Blackbirds & Thrushes,-,84,1,,,,
85,-,Hristoforos Filoxenis,Kenourio Politiko Hasaposerviko (Konstantinopel),-,85,1,,,,
86,-,Cluck Band Orchestra,Irish Coffee (Foxtrot Bpm 38),-,86,1,,,,
87,-,"Congregation Bet Haverim,",Hineni,-,87,1,,,,
88,-,SUNDRUM,Kipoka,-,88,1,,,,
89,down,M. Pokora,En attendant la fin,49,34,31,,,,
90,down,Lindsey Stirling,We Found Love,38,29,29,,,,
91,down,Johnny Clegg & Savuka,Scatterlings of Africa,54,19,29,,,,
92,up,The Royal Scots Dragoon Guards,Highland Cathedral,98,35,29,,,,
93,down,Aphrodite's Child,Rain and Tears,74,38,8,,,,
94,down,Mia Aegerter,Hie U Jetzt (Xtended),80,15,24,,,,
95,down,Angélique Kidjo,Agolo,78,42,27,,,,
96,down,Khaled,Aiysha,45,14,30,,,,
97,up,The Royal Scots Dragoon Guards,Amazing Grace,99,32,24,,,,
98,-,Manu Chao,Clandestino,-,44,19,,,,
99,down,Patent Ochsner,Scharlachrot,51,40,27,,,,
100,-,Lylloo & Matt Houston,Tu y Yo,-,53,21,,,,
