Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,212,,,,
2,up,I Santo California,Tornerò,2,1,210,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,185,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,200,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,204,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,212,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,186,,,,
8,up,Deva Premal,Gayatri Mantra,8,5,195,,,,
9,up,Manu Chao,Bongo Bong,9,2,200,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,212,,,,
11,up,Claudio Baglioni,Strada Facendo,12,6,188,,,,
12,up,Riccardo Fogli,Storie di tutti I giorni,13,7,189,,,,
13,down,Paolo Conte,Via con me,10,2,212,,,,
14,up,Manu Chao,Clandestino,14,3,195,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,191,,,,
16,up,Ligabue,Certe Notti,16,10,182,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,82,,,,
18,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,203,,,,
19,up,Khaled,Aiysha,20,14,176,,,,
20,down,The Irish Rovers,Drunken Sailor,19,7,164,,,,
21,up,Rodrigo y Gabriela,Tamacun,21,13,180,,,,
22,up,Claudio Baglioni,E Tu...,22,14,169,,,,
23,up,Rusted Root,Send Me On My Way,23,15,158,,,,
24,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,172,,,,
25,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,207,,,,
26,up,ケルティック・ウーマン,Amazing Grace,26,5,208,,,,
27,up,Alessandra Amoroso,Senza Nuvole,27,17,154,,,,
28,up,Alabina,Alabina (Original '96 Version),28,18,134,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,30,9,128,,,,
30,down,Nomadi,Io Vagabondo,29,16,120,,,,
31,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,31,1,,,,
32,-,Ashley Davis,Nollaigh Moon,-,16,1,,,,
33,-,Track Starr,Trippin,-,33,1,,,,
34,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,34,1,,,,
35,-,Rogér Fakhr,(You Look) So Funny,-,35,1,,,,
36,-,Susan McKeown,Déirín Dé - The Last of the Light,-,36,1,,,,
37,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,94,,,,
38,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,37,18,114,,,,
39,-,Hugues Aufrey,Georgia,-,39,1,,,,
40,-,Sheila Chandra,Lagan Love : Nada Brahma,-,40,1,,,,
41,-,Gwairoch,Moder Jord,-,41,1,,,,
42,-,Dagmawi Tamrat,Yihon Ende,-,42,1,,,,
43,-,Eli Jae,Ctrl,-,43,1,,,,
44,-,Eli Jae,You,-,44,1,,,,
45,-,Danûk,Xelîlo Lawo,-,45,1,,,,
46,-,Gwairoch,Initiated By the Forest,-,46,1,,,,
47,-,Gwairoch,The Cosmic Child,-,47,1,,,,
48,-,Zeek,In the Desert,-,48,1,,,,
49,-,Sheikh Maher Al Muaiqly,Surah Al Jinn (feat. Maher Al Mueaqly),-,49,1,,,,
50,-,The Flute Clan,Feather Dance,-,50,1,,,,
51,-,Gwairoch,Maik Ano,-,51,1,,,,
52,-,Chillout,Miracle,-,52,1,,,,
53,-,A-WA,Lau Ma Al Mahaba,-,27,1,,,,
54,down,Amadou & Mariam,Sénégal Fast Food,38,21,159,,,,
55,up,Claudio Baglioni,Avrai,58,23,98,,,,
