Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,100,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,100,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,100,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,5,3,100,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,100,,,,
7,up,Khaled,C’est la vie,27,2,95,,,,
8,up,I Santo California,Tornerò,9,1,100,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,100,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,100,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,89,,,,
12,up,Alice,Per Elisa,23,12,97,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,100,,,,
14,down,Khaled,Aicha,13,10,100,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,95,,,,
16,down,Paolo Conte,Via con me,6,2,100,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,16,6,99,,,,
18,down,Jimmy Cliff,You Can Get It If You Really Want,17,4,66,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,99,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,98,,,,
21,up,ケルティック・ウーマン,Amazing Grace,24,5,100,,,,
22,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),19,2,91,,,,
23,down,Dario G,Sunchyme,21,6,98,,,,
24,up,Alice,Una notte speciale,35,10,86,,,,
25,down,Matia Bazar,Ti sento,22,8,96,,,,
26,down,Deva Premal,Gayatri Mantra,14,5,96,,,,
27,up,Manu Chao,Rainin In Paradize,32,14,99,,,,
28,down,Manu Chao,Bongo Bong,26,2,93,,,,
29,down,Mory Kanté,Yeke Yeke,25,2,97,,,,
30,up,Manu Chao,Me Llaman Calle,42,15,96,,,,
31,up,Manu Chao,La Vida Tombola,36,2,98,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,28,7,84,,,,
33,up,Mani Matter,Ds Lotti Schilet,43,26,87,,,,
34,down,Ruedi Rymann,Dr Gemsjaeger,30,27,90,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,29,9,86,,,,
36,up,Claudio Baglioni,Strada Facendo,56,6,85,,,,
37,down,Manu Chao,Clandestino,31,3,90,,,,
38,down,Celtic Woman,You'll Be In My Heart,33,28,90,,,,
39,down,Ligabue,Certe Notti,34,10,80,,,,
40,down,Rodrigo y Gabriela,Tamacun,37,13,81,,,,
41,down,M. Pokora,En attendant la fin,40,34,87,,,,
42,down,Cirque du Soleil,Alegria,41,24,69,,,,
43,down,The Irish Rovers,Drunken Sailor,39,7,64,,,,
44,up,Claudio Baglioni,E Tu...,52,14,74,,,,
45,up,Patent Ochsner,Scharlachrot,63,40,75,,,,
46,down,Aphrodite's Child,Rain and Tears,44,38,61,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,47,35,78,,,,
48,up,Amadou & Mariam,Sénégal Fast Food,54,21,67,,,,
49,down,Mia Aegerter,Hie U Jetzt (Xtended),46,15,72,,,,
50,down,Rusted Root,Send Me On My Way,49,15,64,,,,
51,up,Demis Roussos,Quand je t'aime,67,16,68,,,,
52,down,The Royal Scots Dragoon Guards,Amazing Grace,48,32,70,,,,
53,down,Angélique Kidjo,Agolo,50,42,73,,,,
54,up,Khaled,Didi,55,46,7,,,,
55,up,Alessandra Amoroso,Senza Nuvole,57,17,56,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,3,96,,,,
57,up,Manu Chao,Clandestino,60,44,60,,,,
58,up,Mani Matter,D'Psyche vo dr Frou,94,56,37,,,,
59,up,Traktorkestar,Lost Boy & Suicide Girl,61,11,54,,,,
60,up,Alabina,Alabina (Original '96 Version),95,18,48,,,,
61,up,Jimmy Cliff,The Harder They Come,100,37,33,,,,
62,-,Severine,"Un Banc, un Arbre, Une Rue",-,62,1,,,,
63,-,Patty Pravo,Pazza Idea,-,63,1,,,,
64,-,Chif,Indomie (Special Version),-,64,1,,,,
65,-,Müslüm Gürses,Tanrı İstemezse,-,65,1,,,,
66,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,9,98,,,,
67,-,Digno Garcia y su Trio Paraguayo,Pájaro Campana,-,67,1,,,,
68,-,Little Tybee,Languid,-,68,1,,,,
69,-,Dizzy VC,Kick Back,-,69,1,,,,
70,-,Ria,Fernando,-,70,1,,,,
71,-,Nazwa Maulidia,Sholawat Jibril,-,71,1,,,,
72,-,Ислам Итляшев,Больше не нужна,-,72,1,,,,
73,-,櫻田 亨,Down by The Salley Gardens,-,73,1,,,,
74,-,The Northerly Gales,Pumpkin's Fancy Set: Pumpkin's Fancy / St. Anne's Reel / Jenny Dang the Weaver,-,74,1,,,,
75,-,Zimbaria,Nu palpitu de core,-,75,1,,,,
76,-,Little Tybee,The Alchemist,-,76,1,,,,
77,-,Machinimasound,Battle of the Titans,-,77,1,,,,
78,-,Viry Firmin,"Valet, valet",-,78,1,,,,
79,up,Khaled,Aiysha,79,14,81,,,,
80,-,MALINDA,The Skye Boat Song - Reimagined,-,60,1,,,,
81,-,Ananda Monet,Dawn of Freedom: Om Namo Bhagavate Vasudevaya,-,81,1,,,,
82,-,Friedel Hensch & Die Cyprys,Egon,-,82,1,,,,
83,-,Toru Sakurada,Italiana & Siciliana,-,83,1,,,,
84,-,Ashley Height,Even Keel,-,84,1,,,,
85,-,Hang Massive,At Last,-,85,1,,,,
86,-,Yosan Getahun,3Obsaa,-,86,1,,,,
87,-,Andualem Gosa,Darbee Lalla,-,87,1,,,,
88,-,Mo Boma,Bambuke,-,88,1,,,,
89,-,Joeboy,Alcohol,-,72,1,,,,
90,-,Mo Boma,First Thought Best Thought,-,90,1,,,,
91,-,Fela Kuti,Egbe Mi O (Carry Me) [Edit],-,91,1,,,,
92,-,Mo Boma,Whirl C.S.,-,92,1,,,,
93,-,Wavy The Creator,Harmonies (feat. WurlD),-,93,1,,,,
94,-,Yosan Getahun,Waatu Jira Waatu,-,94,1,,,,
95,-,Elechka,Летний день,-,95,1,,,,
96,down,Patent Ochsner,Trybguet,45,2,100,,,,
97,down,Lindsey Stirling,We Found Love,62,29,82,,,,
98,down,Nomadi,Io Vagabondo,92,16,39,,,,
99,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,33,,,,
100,-,ケルティック・ウーマン,When You Believe,-,59,31,,,,
