Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,98,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,98,,,,
4,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,98,,,,
5,up,Paolo Conte,Via con me,7,2,98,,,,
6,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,97,,,,
7,up,Ruedi Rymann,Dr Schacher Seppli,8,3,98,,,,
8,down,I Santo California,Tornerò,6,1,98,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,98,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,98,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,87,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,98,,,,
13,up,Khaled,Aicha,13,10,98,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,93,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,94,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,17,6,97,,,,
17,up,Mash,Ewigi Liäbi,18,14,83,,,,
18,down,Manu Chao,Rainin In Paradize,16,14,97,,,,
19,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,89,,,,
20,up,Dario G,Sunchyme,22,6,96,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,96,,,,
22,up,Matia Bazar,Ti sento,24,8,94,,,,
23,down,Khaled,C’est la vie,9,2,93,,,,
24,up,Alice,Per Elisa,26,12,95,,,,
25,up,Jimmy Cliff,You Can Get It If You Really Want,38,4,64,,,,
26,up,Mory Kanté,Yeke Yeke,28,2,95,,,,
27,up,Deva Premal,Gayatri Mantra,27,5,94,,,,
28,down,Manu Chao,La Vida Tombola,20,2,96,,,,
29,up,Manu Chao,Bongo Bong,29,2,91,,,,
30,up,ケルティック・ウーマン,Amazing Grace,31,5,98,,,,
31,down,Riccardo Fogli,Storie di tutti I giorni,30,5,82,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,84,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,33,27,88,,,,
34,down,Manu Chao,Me Llaman Calle,25,15,94,,,,
35,up,Manu Chao,Clandestino,35,3,88,,,,
36,down,Celtic Woman,You'll Be In My Heart,34,28,88,,,,
37,down,Ligabue,Certe Notti,36,10,78,,,,
38,up,Lindsey Stirling,We Found Love,40,29,80,,,,
39,up,Rodrigo y Gabriela,Tamacun,99,13,79,,,,
40,down,Alice,Una notte speciale,39,10,84,,,,
41,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
42,down,Khaled,Aiysha,41,14,79,,,,
43,up,M. Pokora,En attendant la fin,43,34,85,,,,
44,up,Cirque du Soleil,Alegria,45,24,67,,,,
45,up,The Irish Rovers,Drunken Sailor,54,7,62,,,,
46,up,Patent Ochsner,Scharlachrot,46,40,73,,,,
47,up,Mia Aegerter,Hie U Jetzt (Xtended),55,15,70,,,,
48,up,Aphrodite's Child,Rain and Tears,48,38,59,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,35,76,,,,
50,-,"Dj Glad, Dj Style & Ward 21",Eagle,-,50,1,,,,
51,-,Dulce Pontes,Canção do Mar,-,51,1,,,,
52,up,Amadou & Mariam,Sénégal Fast Food,56,21,65,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,88,9,96,,,,
54,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,87,,,,
55,up,Rusted Root,Send Me On My Way,57,15,62,,,,
56,up,The Royal Scots Dragoon Guards,Amazing Grace,58,32,68,,,,
57,down,Claudio Baglioni,E Tu...,53,14,72,,,,
58,up,Angélique Kidjo,Agolo,60,42,71,,,,
59,up,Khaled,Didi,59,46,5,,,,
60,up,Mani Matter,Dynamit,61,51,46,,,,
61,up,Alessandra Amoroso,Senza Nuvole,62,17,54,,,,
62,up,Manu Chao,Clandestino,63,44,58,,,,
63,-,Nikos Vertis,S' Agapao,-,55,2,,,,
64,up,Nomadi,Io Vagabondo,98,16,37,,,,
65,-,Jonathan C. Gambela,Le son des anges (Live acoustique),-,65,1,,,,
66,-,Toure Kunda,Emma salsa (feat. Carlos Santana),-,66,1,,,,
67,-,Celtic Woman,The Dawning Of The Day,-,67,1,,,,
68,-,Fortuna,Dorme Mi Alma Donzeya,-,68,1,,,,
69,-,Carlos Acuña,Por una Cabeza,-,69,1,,,,
70,-,Christopher Benstead,Here We Go,-,70,1,,,,
71,down,Traktorkestar,Lost Boy & Suicide Girl,65,11,52,,,,
72,-,Sarband,Una Tarde de Verano,-,72,1,,,,
73,-,Accademia Bizantina & Ottavio Dantone,Gagliarda IV a Quattro (Trabaci),-,73,1,,,,
74,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,74,1,,,,
75,-,Carlos Acuña,El Día Que Me Quieras,-,75,1,,,,
76,-,Sorinel Pustiu,Fratele,-,76,1,,,,
77,-,Mamman Sani,Zara Zarakoy,-,77,1,,,,
78,-,แตงโม พัทธรินทร์,โควิดวิกฤตรัก,-,78,1,,,,
79,-,Peppe Voltarelli,Sciakatan,-,79,1,,,,
80,-,"N. Craven, P. Flowers & G. Tobin",Irish Trot,-,80,1,,,,
81,-,The Dubliners,The Kerry Recruit (Live) [Alternate Take],-,81,1,,,,
82,-,DJ Tunez & J. Anthoni,Addicted,-,82,1,,,,
83,-,The Mantovani Orchestra,You Will Remember Vienna,-,83,1,,,,
84,-,Fortuna,Buena Semana,-,84,1,,,,
85,-,Fortuna,La Prima Vez,-,85,1,,,,
86,-,Mr. Zomo,Ou Pa Endispansab (Remix) [feat. Misty Jean],-,86,1,,,,
87,-,Souad Traoré,Nature Music,-,87,1,,,,
88,-,Les Chats Sauvages,Jamais tu ne feras rien,-,88,1,,,,
89,down,Mani Matter,D'Psyche vo dr Frou,64,56,35,,,,
90,-,Les Vautours,Oncle John,-,90,1,,,,
91,-,Trio Sefardi,Los Bilbilicos Kantan,-,91,1,,,,
92,down,Ricchi & Poveri,Che sarà,66,14,49,,,,
93,-,Les Pirates & Dany Logan,Manger du chocolat,-,93,1,,,,
94,-,Trio Sefardi,Mose Salió de Misrayim,-,94,1,,,,
95,-,Keren Esther,הדרך אל הכפר (feat. Sylvain Fournier & Paco Chambi),-,95,1,,,,
96,-,Παναγιώτης Θεοδωρίδης & Γιώργος Σιαμίδης,Κάθουμαι και τρα(γ)ωδώ (ομάλ) [feat. Κώστας Σιαμίδης],-,96,1,,,,
97,-,BraAgas,Herr Holger,-,97,1,,,,
98,down,Patent Ochsner,Trybguet,42,2,98,,,,
99,-,Mercedes Sosa,Gracias A La Vida,-,19,28,,,,
100,down,The Dead South,In Hell I'll Be in Good Company,44,9,42,,,,
