Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,47,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,47,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,47,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,47,,,,
5,up,I Santo California,Tornerò,6,1,47,,,,
6,up,Paolo Conte,Via con me,9,2,47,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,5,3,47,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,47,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),13,6,47,,,,
10,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,47,,,,
11,up,Khaled,Aicha,16,10,47,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,44,,,,
13,down,Patent Ochsner,Trybguet,8,2,47,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,19,6,46,,,,
15,up,Gurrumul,Wiyathul,20,3,46,,,,
16,up,Manu Chao,Rainin In Paradize,23,14,46,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,27,4,13,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,29,3,46,,,,
19,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),96,2,43,,,,
20,up,Dario G,Sunchyme,31,6,45,,,,
21,up,Miriam Makeba,Pata Pata (Stereo Version),45,3,7,,,,
22,up,Manu Chao,La Vida Tombola,30,2,45,,,,
23,up,Matia Bazar,Ti sento,97,8,43,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,5,45,,,,
25,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),98,19,38,,,,
26,-,Manu Chao,Me Llaman Calle,-,15,43,,,,
27,up,Alice,Per Elisa,99,12,44,,,,
28,up,Mory Kanté,Yeke Yeke,100,2,44,,,,
29,-,Deva Premal,Gayatri Mantra,-,5,43,,,,
30,up,Manu Chao,Bongo Bong,38,2,42,,,,
31,-,Sonalp,Wiesel,-,26,36,,,,
32,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,33,,,,
33,-,Claudio Baglioni,Strada Facendo,-,6,39,,,,
34,-,Ruedi Rymann,Dr Gemsjaeger,-,27,38,,,,
35,-,Riccardo Fogli,Storie di tutti I giorni,-,5,37,,,,
36,-,Celtic Woman,You'll Be In My Heart,-,28,38,,,,
37,-,Manu Chao,Clandestino,-,3,38,,,,
38,up,Khaled,C’est la vie,67,2,43,,,,
39,-,Brandon Nakano,Our Kuleana (feat. Alohaland Collaborative),-,39,1,,,,
40,-,Melvitto,The Feels,-,40,1,,,,
41,-,Rodrigo y Gabriela,Tamacun,-,13,33,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,46,,,,
43,down,ケルティック・ウーマン,Amazing Grace,22,5,47,,,,
44,-,Alice,Una notte speciale,-,10,35,,,,
45,-,Khaled,Aiysha,-,14,34,,,,
46,-,M. Pokora,En attendant la fin,-,34,36,,,,
47,-,Aphrodite's Child,Rain and Tears,-,38,12,,,,
48,-,Claudio Baglioni,E Tu...,-,14,29,,,,
49,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,28,,,,
50,-,Cirque du Soleil,Alegria,-,24,28,,,,
51,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,32,,,,
52,-,Teni,Askamaya,-,52,1,,,,
53,-,"Manu Chao, Chalart58 & High Paw",Promiscuity,-,53,1,,,,
54,-,Devel Sullivan & Jirka Hájek,Until the End,-,54,1,,,,
55,-,Boka Do Mundo,Tudo Na Vida,-,55,1,,,,
56,down,SKÁLD,Grótti,25,25,2,,,,
57,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,28,,,,
58,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,42,,,,
59,down,Wizkid,No Stress,7,7,2,,,,
60,-,Tamba Hali,Emergency (feat. Faithvonic & Pillz),-,60,1,,,,
61,-,Boka Do Mundo,Batitiquitun Do Pandeiro,-,61,1,,,,
62,-,Pawl D Beats,Viking March,-,62,1,,,,
63,-,Jimmy Cliff,Come Into My Life,-,63,1,,,,
64,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,61,2,,,,
65,-,Myrkur,Gammelkäring,-,65,1,,,,
66,-,Sami Yusuf,Oblivion,-,66,1,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,3,46,,,,
68,down,Mash,Ewigi Liäbi,21,14,39,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,11,9,16,,,,
70,-,ZeN,Inde - Tabla,-,70,1,,,,
71,-,Ouriel Elbilia,Ahote Kétana,-,71,1,,,,
72,-,Evan Band,Alijenab,-,72,1,,,,
73,-,Utin Machiskinic,Prayer Song #3,-,73,1,,,,
74,-,Fernando Farinha,Belos Tempos,-,74,1,,,,
75,-,Rory Campbell & Malcolm Stitt,Opinions: Opinions 1 / Irish Trad / Annag Nic Iain / The Giraffe / Opinions 2,-,75,1,,,,
76,-,Mani Matter,Chue am Waldrand,-,76,1,,,,
77,-,Angélique Kidjo,Agolo,-,42,30,,,,
78,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,33,,,,
79,-,Rusted Root,Send Me On My Way,-,15,22,,,,
80,-,Craobh Rua,Reels: The Red Crow / The Dawn / Bianzano,-,80,1,,,,
81,-,Preetzer Blasorchester,Überall wu Musik erklingt,-,81,1,,,,
82,-,Amikaeyla And Ariana,Rain Chant,-,82,1,,,,
83,-,Thomas Borchert,Love Heals Everything,-,83,1,,,,
84,down,Badoxa,Mãe África (feat. Yasmine),34,34,2,,,,
85,-,Django 3000,Zeit fia ois,-,85,1,,,,
86,-,Neue Böhmische Blasmusik,Es war im Böhmerwald,-,86,1,,,,
87,-,RELAX WORLD,Recreation of The Heart,-,87,1,,,,
88,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,88,1,,,,
89,-,Mani Matter,Ds Lotti Schilet,-,26,39,,,,
90,-,Rotem Cohen,בלילות,-,90,1,,,,
91,down,Kahalawai,Nani Pi’iholo,48,48,2,,,,
92,-,Kahalawai,Ka Lehua I Milia,-,92,1,,,,
93,-,"Spoek Mathambo, Cerebral Cortex & Frown",Zombie,-,93,1,,,,
94,-,Ligabue,Certe Notti,-,10,31,,,,
95,-,Demis Roussos,Quand je t'aime,-,16,28,,,,
96,-,Manu Chao,Clandestino,-,44,21,,,,
97,-,Lindsey Stirling,We Found Love,-,29,34,,,,
98,-,Patent Ochsner,Scharlachrot,-,40,30,,,,
99,-,Lylloo & Matt Houston,Tu y Yo,-,53,23,,,,
100,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,18,,,,
