Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,I Santo California,Tornerò,2,1,236,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,226,,,,
4,-,Manu Chao,Viva tu,-,4,1,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,3,227,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,238,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,210,,,,
8,down,Paolo Conte,Via con me,3,2,238,,,,
9,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,238,,,,
10,down,Deva Premal,Gayatri Mantra,9,5,221,,,,
11,down,Manu Chao,Bongo Bong,8,2,225,,,,
12,up,Claudio Baglioni,Strada Facendo,12,6,214,,,,
13,down,Riccardo Fogli,Storie di tutti I giorni,11,5,211,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,217,,,,
15,down,Ligabue,Certe Notti,14,10,205,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,11,107,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,3,231,,,,
18,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,229,,,,
19,down,Khaled,Aiysha,17,14,201,,,,
20,down,The Irish Rovers,Drunken Sailor,18,7,187,,,,
21,up,Claudio Baglioni,E Tu...,25,14,195,,,,
22,down,Rusted Root,Send Me On My Way,20,15,180,,,,
23,down,Demis Roussos,Quand je t'aime,19,16,178,,,,
24,down,Mia Aegerter,Hie U Jetzt (Xtended),21,15,198,,,,
25,down,ケルティック・ウーマン,Amazing Grace,22,5,233,,,,
26,down,Alessandra Amoroso,Senza Nuvole,24,17,178,,,,
27,up,Alabina,Alabina (Original '96 Version),33,18,154,,,,
28,down,Nomadi,Io Vagabondo,27,16,146,,,,
29,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,28,18,140,,,,
30,up,Claudio Baglioni,Avrai,37,23,118,,,,
31,-,Rymdklang Soundtracks,Toros Daglari,-,31,1,,,,
32,-,Rafael Krux,Medieval Fiddle and Drum,-,32,1,,,,
33,-,Hermanos Gutiérrez,Calixta,-,33,1,,,,
34,-,Astor Piazzolla,Arrabal,-,34,1,,,,
35,up,Amadou & Mariam,Sénégal Fast Food,36,21,183,,,,
36,-,Le Grand Orchestre du Splendid,Le papa du bébé,-,36,1,,,,
37,-,Argovia Philharmonic & Richard Koechli,"You never lie to me, Lord (feat. Wolfgang Drechsler & Blue Roots Company) [Live]",-,37,1,,,,
38,-,Hermanos Gutiérrez,Mesa Redonda,-,38,2,,,,
39,-,Shazalakazoo,Pragnje Kolo,-,39,1,,,,
40,-,Wardruna,Odal,-,40,1,,,,
41,-,Antonio Chocolaté Diaz Mena,Rhumba Son (Afro Cuban),-,41,1,,,,
42,-,Rafael Krux,Medieval Fantasy Guitar,-,42,1,,,,
43,-,Cardinal Rex Jim Lawson,Mekine Wa Bo Te,-,43,1,,,,
44,-,Klaus Wunderlich,Toselli Cha Cha,-,44,1,,,,
45,-,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),-,45,1,,,,
46,-,Mr Raoul K,Urure (feat. Lady Parul),-,46,1,,,,
47,-,Susana Baca,Yugo (Instrumental),-,47,1,,,,
48,-,Tom Rigney and Flambeau,House of the Rising Sun (Live),-,48,1,,,,
49,up,La Compagnie Créole,Ça fait rire les oiseaux,50,24,115,,,,
50,-,Los Chichos,Ni Mas Ni Menos,-,50,1,,,,
51,-,Rina Ketty,J'attendrai,-,51,1,,,,
52,-,Cirque du Soleil,Alegria,-,24,128,,,,
