Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Manu Chao,La Vida Tombola,2,2,55,,,,
3,up,Ruedi Rymann,Dr Schacher Seppli,6,3,57,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,57,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,57,,,,
6,up,I Santo California,Tornerò,7,1,57,,,,
7,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,57,,,,
8,down,Paolo Conte,Via con me,5,2,57,,,,
9,down,Manu Chao,Me Gustas Tu,4,2,57,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,57,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,57,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,54,,,,
13,down,Patent Ochsner,Trybguet,11,2,57,,,,
14,up,Demis Roussos,Goodbye My Love Goodbye,16,6,56,,,,
15,up,Jimmy Cliff,You Can Get It If You Really Want,30,4,23,,,,
16,down,ケルティック・ウーマン,Amazing Grace,12,5,57,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,56,,,,
18,down,Manu Chao,Rainin In Paradize,17,14,56,,,,
19,up,Dario G,Sunchyme,22,6,55,,,,
20,up,Alice,Per Elisa,26,12,54,,,,
21,up,Mory Kanté,Yeke Yeke,29,2,54,,,,
22,-,"Pablo Neruda, Mikis Theodorakis & Stockholm Orchestra","Voy a Vivir (feat. St.Jakob's Chorus, Maria Farantouri & Petros Pandis)",-,22,1,,,,
23,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,23,1,,,,
24,up,Manu Chao,Me Llaman Calle,24,15,53,,,,
25,up,Deva Premal,Gayatri Mantra,28,5,53,,,,
26,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,53,,,,
27,up,Riccardo Fogli,Storie di tutti I giorni,32,5,47,,,,
28,down,Manu Chao,Clandestino,18,3,48,,,,
29,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,43,,,,
30,up,Celtic Woman,You'll Be In My Heart,37,28,48,,,,
31,-,Mash,Ewigi Liäbi,-,14,45,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,34,27,48,,,,
33,down,Khaled,C’est la vie,21,2,53,,,,
34,up,Ligabue,Certe Notti,38,10,41,,,,
35,up,Rodrigo y Gabriela,Tamacun,41,13,42,,,,
36,up,Lindsey Stirling,We Found Love,48,29,43,,,,
37,up,Alice,Una notte speciale,39,10,45,,,,
38,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,55,,,,
39,up,Khaled,Aiysha,40,14,44,,,,
40,up,M. Pokora,En attendant la fin,42,34,46,,,,
41,-,Manu Chao,Bongo Bong,-,2,51,,,,
42,-,Cirque du Soleil,Alegria,-,24,36,,,,
43,up,Aphrodite's Child,Rain and Tears,45,38,22,,,,
44,-,Claudio Baglioni,Strada Facendo,-,6,48,,,,
45,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,19,3,49,,,,
46,up,Demis Roussos,Quand je t'aime,50,16,36,,,,
47,up,Claudio Baglioni,E Tu...,47,14,39,,,,
48,up,Mia Aegerter,Hie U Jetzt (Xtended),62,15,35,,,,
49,up,The Irish Rovers,Drunken Sailor,49,7,32,,,,
50,down,The Royal Scots Dragoon Guards,Highland Cathedral,46,35,42,,,,
51,up,Angélique Kidjo,Agolo,53,42,38,,,,
52,-,Matti Kallio,Waltz for Better Times,-,52,1,,,,
53,-,Roberto Gonzales Hurtado & Agnès Jaoui Y El Quintet Oficial,Todo Cambia,-,53,1,,,,
54,down,Rusted Root,Send Me On My Way,52,15,30,,,,
55,down,Khaled,Aicha,27,10,57,,,,
56,down,Alessandra Amoroso,Senza Nuvole,54,17,28,,,,
57,up,Lylloo & Matt Houston,Tu y Yo,57,53,31,,,,
58,down,The Royal Scots Dragoon Guards,Amazing Grace,51,32,37,,,,
59,up,Ricchi & Poveri,Che sarà,59,14,25,,,,
60,up,Alabina,Alabina (Original '96 Version),60,18,22,,,,
61,up,Jimmy Cliff,The Harder They Come,61,37,7,,,,
62,-,Nomadi,Io Vagabondo,-,16,14,,,,
63,-,Ali Nuur,Unknown,-,63,1,,,,
64,up,ケルティック・ウーマン,When You Believe,64,59,13,,,,
65,down,Matia Bazar,Ti sento,35,8,53,,,,
66,down,Ali Farka Touré,Ai Du (with Ry Cooder),65,59,16,,,,
67,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],66,62,11,,,,
68,up,Celtic Woman,Níl sé'n lá,70,65,8,,,,
69,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,72,52,6,,,,
70,down,Luca Carboni,Farfallina,69,29,7,,,,
71,-,Raf,Sei La Più Bella Del Mondo,-,71,4,,,,
72,up,Sigur Rós,Hoppípolla,74,72,4,,,,
73,-,Claudio Baglioni,Avrai,-,23,11,,,,
74,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,63,18,14,,,,
75,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,56,,,,
76,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,10,,,,
77,-,Manu Chao,Je ne t'aime plus,-,32,2,,,,
78,-,Rino Gaetano,Gianna,-,74,2,,,,
79,down,Manu Chao,Clandestino,67,44,29,,,,
80,down,Traktorkestar,Lost Boy & Suicide Girl,73,11,24,,,,
81,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),25,19,48,,,,
82,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,77,3,,,,
83,down,Charles Trenet,La mer,68,59,5,,,,
84,up,Patent Ochsner,Sunnechünig,92,84,4,,,,
85,up,Ali Farka Touré,Savane,99,85,3,,,,
86,up,Caledonian Heritage Pipes & Drums,Amazing Grace,97,83,5,,,,
87,up,Büne Huber,Honigmelonemond,100,44,4,,,,
88,up,Natacha Atlas,Mon Amie la Rose,95,88,3,,,,
89,up,Renato Carosone,Tu vuò fà l'Americano,96,75,4,,,,
90,down,Amadou & Mariam,Sénégal Fast Food,44,21,30,,,,
91,down,Patent Ochsner,Scharlachrot,43,40,38,,,,
92,down,Mani Matter,Ds Lotti Schilet,36,26,48,,,,
93,down,Mercedes Sosa,Gracias A La Vida,75,19,5,,,,
94,down,Mani Matter,Dynamit,56,51,26,,,,
95,down,Büne Huber,Kater,91,77,4,,,,
96,down,Stiller Has,Aare,71,4,3,,,,
97,-,Deva Premal,Om Namo Bhagavate,-,97,1,,,,
98,down,Rachid Taha,Ya Rayah,88,27,5,,,,
99,-,Rodrigo y Gabriela,Diablo Rojo,-,99,1,,,,
100,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,1,,,,
