Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,80,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,80,,,,
4,up,Patent Ochsner,Trybguet,49,2,80,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,8,3,80,,,,
6,up,Dario G,Sunchyme,13,6,78,,,,
7,down,Ruedi Rymann,Dr Schacher Seppli,4,3,80,,,,
8,up,I Santo California,Tornerò,9,1,80,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,80,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,77,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),10,6,80,,,,
12,down,Paolo Conte,Via con me,2,2,80,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,69,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,80,,,,
15,up,Khaled,Aicha,15,10,80,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,76,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,18,6,79,,,,
18,up,Manu Chao,Rainin In Paradize,19,14,79,,,,
19,up,Mash,Ewigi Liäbi,20,14,65,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,7,3,79,,,,
21,up,Manu Chao,La Vida Tombola,24,2,78,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,78,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),25,2,71,,,,
24,up,Manu Chao,Me Llaman Calle,26,15,76,,,,
25,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,70,,,,
26,up,Alice,Per Elisa,29,12,77,,,,
27,up,Jimmy Cliff,You Can Get It If You Really Want,28,4,46,,,,
28,up,Deva Premal,Gayatri Mantra,31,5,76,,,,
29,up,Manu Chao,Bongo Bong,32,2,74,,,,
30,down,ケルティック・ウーマン,Amazing Grace,22,5,80,,,,
31,down,Khaled,C’est la vie,21,2,75,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,36,7,68,,,,
33,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,9,66,,,,
34,up,Claudio Baglioni,Strada Facendo,35,6,70,,,,
35,up,Ruedi Rymann,Dr Gemsjaeger,38,27,71,,,,
36,up,Manu Chao,Clandestino,40,3,70,,,,
37,up,Celtic Woman,You'll Be In My Heart,39,28,70,,,,
38,down,Mani Matter,Ds Lotti Schilet,33,26,69,,,,
39,up,Ligabue,Certe Notti,45,10,63,,,,
40,down,Matia Bazar,Ti sento,34,8,76,,,,
41,up,Alice,Una notte speciale,48,10,67,,,,
42,up,Rodrigo y Gabriela,Tamacun,47,13,63,,,,
43,up,Khaled,Aiysha,50,14,64,,,,
44,down,Mory Kanté,Yeke Yeke,30,2,77,,,,
45,up,M. Pokora,En attendant la fin,51,34,68,,,,
46,up,Aphrodite's Child,Rain and Tears,98,38,44,,,,
47,-,The Irish Rovers,Drunken Sailor,-,7,50,,,,
48,up,Cirque du Soleil,Alegria,69,24,55,,,,
49,-,Koda Mec,Oh My Lady (feat. Magugu),-,49,1,,,,
50,-,Binod Katuwal,Maya Namare,-,50,1,,,,
51,up,Johnny Clegg & Savuka,Scatterlings of Africa,52,19,60,,,,
52,up,Claudio Baglioni,E Tu...,97,14,58,,,,
53,up,Patent Ochsner,Scharlachrot,96,40,59,,,,
54,-,Demis Roussos,Quand je t'aime,-,16,56,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,79,,,,
56,-,The Dead South,In Hell I'll Be in Good Company,-,9,36,,,,
57,-,Binod Katuwal,Gemini Binod Katuwal Zenstep,-,57,1,,,,
58,-,Kristy Diamond,Motema Pasi,-,58,1,,,,
59,-,Beautiful Chorus,Goodnight Moon Child,-,59,1,,,,
60,-,Jules Werna,Bergdoktor,-,60,1,,,,
61,-,Nessa Preppy & Team Foxx,Pull up (feat. Salty),-,61,1,,,,
62,-,Binod Katuwal,Bedana,-,62,1,,,,
63,-,Duc Tien,Đỗ Lỗi,-,63,1,,,,
64,-,Jagjit Singh,"Hothon Se Chhu Lo Tum (From ""Prem Geet"")",-,64,1,,,,
65,-,Binod Katuwal,Ukali Orali,-,65,1,,,,
66,-,Sababa 5,Crossroad of Love (feat. Yurika),-,66,1,,,,
67,-,Phamie Gow & The Royal Scots Dragoon Guards,The Water of Life - Uisge Beatha,-,67,1,,,,
68,-,Amadou & Mariam,Je Pense À Toi,-,68,1,,,,
69,-,Flèche Love,Acherontia Atropos,-,51,3,,,,
70,-,Rudolf Schock,Ich bin ein Zigeunerkind,-,70,1,,,,
71,-,Mehmet Doğan,Esma,-,71,1,,,,
72,-,Militärmusik Tirol,Edelweiss-Marsch,-,72,1,,,,
73,-,Trio Contemporaneo,Fuga y Misterio (feat. Opus Cuatro),-,73,1,,,,
74,-,Pascal Gamboni,Cazzers Tschuffs,-,74,1,,,,
75,-,Rising Appalachia,Caminando,-,75,1,,,,
76,-,Leanna,Trophée,-,76,1,,,,
77,-,Bobby MacLeod and his Highland Band,Piper's Medley: Wi' a Hundred Pipers / Cock o' the North / John Grumblie / I Lo'e Nae a Laddie / We're No' Awa' Tae Bide Awa',-,77,1,,,,
78,-,Mr P,Smooth Criminal,-,78,1,,,,
79,-,Raiz & Radicanto,Ki Eshmera Shabbat,-,79,1,,,,
80,-,Bombocas,Roda Roda a Cabecinha,-,80,1,,,,
81,-,Gaiea Sanskrit,Welfare of the World,-,81,1,,,,
82,-,Brian Crain,Autumn,-,82,1,,,,
83,-,Maria Emilia,Lisboa Bonita,-,83,1,,,,
84,-,The Idan Raichel Project,אם תלך,-,84,1,,,,
85,-,Yıldız Tilbe,Aşk İçinde Aşk Var,-,85,1,,,,
86,-,Salam,Khalil Gibran,-,86,1,,,,
87,-,Romica Puceanu,Șaraiman,-,87,1,,,,
88,-,Bamboobeat,Direito ao Sul,-,88,1,,,,
89,-,Kabeção,Scorpion Bite,-,89,1,,,,
90,-,The Idan Raichel Project,בואי,-,90,1,,,,
91,-,Ellery Klein & Ryan Lacey,Reels 113 (Beare Island / Cottage Groves / Man of the House),-,91,1,,,,
92,-,SUPERSAN,Suez (feat. Kuppo),-,92,1,,,,
93,-,Clannad,Ri Na Cruinne,-,93,1,,,,
94,-,Despina Vandi,Na Ti Hairese (Original),-,51,1,,,,
95,-,Small Jam,Cheater's Song,-,95,1,,,,
96,-,Libana,Lullaby,-,96,1,,,,
97,-,"Franco, Jolie Detta, Le T.P.O.K. Jazz & Simaro",Bolingo Etondi Ba Souvenir,-,97,1,,,,
98,up,The Royal Scots Dragoon Guards,Highland Cathedral,100,35,64,,,,
99,-,Amadou & Mariam,Sénégal Fast Food,-,21,50,,,,
100,down,Mia Aegerter,Hie U Jetzt (Xtended),99,15,56,,,,
