Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,165,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,164,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,165,,,,
5,up,Manu Chao,Me Gustas Tu,8,2,165,,,,
6,down,Paolo Conte,Via con me,5,2,165,,,,
7,up,I Santo California,Tornerò,7,1,165,,,,
8,up,Patent Ochsner,Trybguet,9,2,164,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,6,163,,,,
10,up,Ruedi Rymann,Dr Schacher Seppli,10,3,164,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,143,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,163,,,,
13,up,Khaled,Aicha,15,10,164,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,157,,,,
15,down,ケルティック・ウーマン,Amazing Grace,13,5,164,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,159,,,,
17,up,Demis Roussos,Goodbye My Love Goodbye,18,6,163,,,,
18,up,Matia Bazar,Ti sento,32,8,160,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,164,,,,
20,down,Khaled,C’est la vie,6,2,159,,,,
21,up,Alice,Per Elisa,24,12,159,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,5,163,,,,
23,up,Manu Chao,Me Llaman Calle,23,15,159,,,,
24,up,Deva Premal,Gayatri Mantra,25,5,154,,,,
25,up,Manu Chao,Bongo Bong,26,2,156,,,,
26,up,Mory Kanté,Yeke Yeke,27,2,160,,,,
27,up,Claudio Baglioni,Strada Facendo,28,6,141,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,29,5,144,,,,
29,down,Manu Chao,Rainin In Paradize,19,14,163,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,145,,,,
31,up,Manu Chao,Clandestino,31,3,151,,,,
32,down,Manu Chao,La Vida Tombola,30,2,162,,,,
33,up,Celtic Woman,You'll Be In My Heart,35,28,152,,,,
34,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,11,36,,,,
35,up,Ligabue,Certe Notti,36,10,138,,,,
36,up,Rodrigo y Gabriela,Tamacun,37,13,137,,,,
37,up,Lindsey Stirling,We Found Love,38,29,141,,,,
38,down,Jimmy Cliff,You Can Get It If You Really Want,20,4,130,,,,
39,up,The Irish Rovers,Drunken Sailor,39,7,120,,,,
40,up,Khaled,Aiysha,40,14,137,,,,
41,up,Ruedi Rymann,Dr Gemsjaeger,41,27,151,,,,
42,up,Cirque du Soleil,Alegria,42,24,122,,,,
43,up,M. Pokora,En attendant la fin,43,34,145,,,,
44,up,Claudio Baglioni,E Tu...,48,14,127,,,,
45,up,The Royal Scots Dragoon Guards,Highland Cathedral,45,35,135,,,,
46,up,Aphrodite's Child,Rain and Tears,47,38,119,,,,
47,down,Rusted Root,Send Me On My Way,46,15,118,,,,
48,up,The Royal Scots Dragoon Guards,Amazing Grace,49,32,127,,,,
49,up,Mia Aegerter,Hie U Jetzt (Xtended),51,15,127,,,,
50,up,Demis Roussos,Quand je t'aime,53,16,116,,,,
51,down,Johnny Clegg & Savuka,Scatterlings of Africa,50,19,126,,,,
52,up,Khaled,Didi,63,46,59,,,,
53,up,Alessandra Amoroso,Senza Nuvole,54,17,107,,,,
54,up,Manu Chao,Clandestino,56,44,110,,,,
55,up,Alice,Una notte speciale,59,10,146,,,,
56,down,Ricchi & Poveri,Che sarà,55,14,98,,,,
57,up,Traktorkestar,Lost Boy & Suicide Girl,57,11,101,,,,
58,up,Alabina,Alabina (Original '96 Version),58,18,90,,,,
59,up,The Dead South,In Hell I'll Be in Good Company,85,9,83,,,,
60,down,Angélique Kidjo,Agolo,52,42,130,,,,
61,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,9,154,,,,
62,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,62,18,70,,,,
63,-,"Yatao, Malte Marten & Alexander Mercks",Bright Side,-,63,1,,,,
64,-,Orchester Hans Herchenhan,Tango der träume,-,64,1,,,,
65,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,1,8,,,,
66,-,Yeahman!,Miniyamba (BirdZzie Remix) [feat. Min-a & Hajna],-,66,1,,,,
67,-,"Yatao, Malte Marten, Alexander Mercks, KOSMA MUSIC & Bummela",White Feathers,-,67,1,,,,
68,-,Armin Bachmann,You Raise Me Up,-,68,1,,,,
69,-,Jasdeep Singh Degun,Anomaly,-,69,1,,,,
70,-,Ayra Starr,Rush,-,3,3,,,,
71,-,Mabe Fratti,No Se Ve Desde Acá,-,71,1,,,,
72,-,Malte Marten,Sky & Sand,-,72,1,,,,
73,-,Petru Guelfucci,Fiore (Polyphonie Corse),-,73,1,,,,
74,-,Mehnaz & Chorus,Chandan Ke Ubtan Se,-,74,1,,,,
75,-,Miguel Campello,Bailar El Silencio,-,75,1,,,,
76,down,P-Square,Personally,61,58,18,,,,
77,down,Mercedes Sosa,Gracias A La Vida,64,19,69,,,,
78,down,Jimmy Cliff,The Harder They Come,60,37,75,,,,
79,down,Nomadi,Io Vagabondo,65,16,77,,,,
80,down,Charles Trenet,La mer,68,59,47,,,,
81,-,Marcelo Márquez,Tierra Adentro,-,81,1,,,,
82,-,Armin Bachmann,A Londonderry Air,-,82,1,,,,
83,-,Mehnaz,"Dilbar Too Mere Dil (From ""Bigri Naslien"")",-,83,1,,,,
84,-,Armin Bachmann,"Carrick Fergus ""Do Bhi Bean Uasal""",-,84,1,,,,
85,-,Tani Begum,"Suna Ae Machandar (From ""Shikari"")",-,85,1,,,,
86,-,Duo Pizzicato,La Napoletana,-,86,1,,,,
87,-,Dalila,Ó sole mio,-,87,1,,,,
88,-,Armin Bachmann,Nightingale,-,88,1,,,,
89,-,Armin Bachmann,Le Cygne - The Swan,-,89,1,,,,
90,-,Manuel Wandjí,Cache-cache,-,90,1,,,,
91,-,Manuel Wandjí,L'exil,-,91,1,,,,
92,-,Armin Bachmann,River Flows in You,-,92,1,,,,
93,-,Gaiea Sanskrit,Sahanā Vavatu,-,93,1,,,,
94,up,Ottawan,Hands Up (Give Me Your Heart),98,39,33,,,,
95,-,Pawl D Beats,Vikings on the Horizont,-,95,1,,,,
96,down,La Compagnie Créole,Ça fait rire les oiseaux,84,24,57,,,,
97,down,Ali Farka Touré,Ai Du (with Ry Cooder),66,59,74,,,,
98,down,ケルティック・ウーマン,When You Believe,67,59,69,,,,
99,down,Oliver Onions,Banana Joe,73,28,42,,,,
100,-,Luca Carboni,Farfallina,-,29,42,,,,
