Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,6,,,,
2,down,Patent Ochsner,W. Nuss vo Bümpliz,1,1,6,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,6,,,,
4,up,Ruedi Rymann,Dr Schacher Seppli,30,3,6,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,6,,,,
6,up,I Santo California,Tornerò,6,1,6,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,6,,,,
8,up,Claudio Capéo,Je reviens,42,8,2,,,,
9,down,Magic System,Chérie Coco (feat. Soprano),8,6,6,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,6,,,,
11,up,Paolo Conte,Via con me,17,2,6,,,,
12,down,Patent Ochsner,Trybguet,5,2,6,,,,
13,down,ケルティック・ウーマン,Amazing Grace,11,5,6,,,,
14,up,Claudio Capéo,Demain j'arrête,55,14,2,,,,
15,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,6,,,,
16,-,Fally Ipupa,Ça bouge pas,-,16,1,,,,
17,down,Khaled,Aicha,13,10,6,,,,
18,up,Demis Roussos,Goodbye My Love Goodbye,18,6,6,,,,
19,down,Manu Chao,Rainin In Paradize,16,14,6,,,,
20,down,Gurrumul,Wiyathul,19,3,6,,,,
21,up,Mash,Ewigi Liäbi,27,14,5,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,3,6,,,,
23,down,Dario G,Sunchyme,22,6,6,,,,
24,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,6,,,,
25,down,Manu Chao,La Vida Tombola,20,2,6,,,,
26,down,Manu Chao,Me Llaman Calle,23,15,6,,,,
27,up,Khaled,C’est la vie,43,2,6,,,,
28,up,Matia Bazar,Ti sento,28,8,6,,,,
29,down,Deva Premal,Gayatri Mantra,25,5,6,,,,
30,down,Alice,Per Elisa,29,12,6,,,,
31,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),32,5,6,,,,
32,up,Johnny Clegg & Savuka,Scatterlings of Africa,81,19,6,,,,
33,-,David Correa,Saguaro Grove (feat. Aaron Germain On Bass & Surya Prakasha On Druma),-,33,1,,,,
34,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,5,,,,
35,-,Claudio Capéo,Plus haut,-,35,1,,,,
36,down,Mory Kanté,Yeke Yeke,26,2,6,,,,
37,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,6,,,,
38,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),24,19,6,,,,
39,-,Guts,L'origine du Monde (iZem Remix),-,39,1,,,,
40,-,Romi Harki,Kiye Kiye Ev Zeriye,-,40,1,,,,
41,-,Orchester Bösel,National-Embiem,-,41,1,,,,
42,-,Asef Aria,Payatam Man,-,42,1,,,,
43,up,Claudio Capéo,Chanter,62,43,2,,,,
44,-,A-STAR,Step Challenge,-,44,1,,,,
45,-,Tamil Eela Songs,Kaarthikai Poovee,-,45,1,,,,
46,-,Heel & Toe,The Ship That Never Returned,-,46,1,,,,
47,down,Mani Matter,Ds Lotti Schilet,33,26,6,,,,
48,-,Falz,Girls (feat. Patoranking),-,48,1,,,,
49,-,Oubéret,De temps en tant,-,49,1,,,,
50,down,Manu Chao,Bongo Bong,31,2,6,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,37,7,6,,,,
52,-,A-STAR,Sezzy,-,52,1,,,,
53,-,Paolo Conte,Sparring Partner,-,53,1,,,,
54,-,Oubéret,Les six gars à moustache,-,54,1,,,,
55,-,Dj Malick,Applica,-,55,1,,,,
56,-,Oubéret,Reel/Roll/Rollen,-,56,1,,,,
57,-,Uncle Azeez,Olobe,-,57,1,,,,
58,-,Claudio Capéo,Les cinq doigts de la main,-,58,1,,,,
59,-,Claudio Capéo,C'est une chanson,-,8,1,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,9,6,,,,
61,-,Yung Sal,No Way (Jabata) [feat. Team Salut],-,61,1,,,,
62,-,Fra,Taking Over,-,62,1,,,,
63,-,Claudio Capéo & Tom Walker,Tant que rien ne m'arrête,-,63,1,,,,
64,-,Claudio Capéo,Ta main,-,64,1,,,,
65,-,Fra,Herebaba (feat. Frankie),-,65,1,,,,
66,-,Fra,I'm Gone (feat. Frankie),-,66,1,,,,
67,-,Ibrahim Bilčević,Selam Ya Resulallah,-,67,1,,,,
68,-,Fra,Odo (feat. Nanayaa & Kweku AFro),-,68,1,,,,
69,-,Charly Adjanga,Porte ya Motema,-,69,1,,,,
70,-,Tankar Perú,Otavalomanta,-,70,1,,,,
71,-,Chop Daily & S'Iza,What's the Matter,-,71,1,,,,
72,-,D'Prince,My Place (feat. Don Jazzy),-,72,1,,,,
73,-,Sounds Visual,Tourists Hubbub in London Embankment,-,73,1,,,,
74,-,Sounds Visual,Busy City Centre Square with Saturday Afternoon Shoppers,-,74,1,,,,
75,-,"Chop Daily, Fya Nya & S'Iza",Keep Dancing,-,75,1,,,,
76,-,CDQ,Flex,-,76,1,,,,
77,-,Sounds Visual,London Taxis and Buses Waiting at Junction and Pull Away,-,77,1,,,,
78,-,Kevin Nathaniel,Tatenda,-,78,1,,,,
79,-,MIQEDEM,אשרי האיש,-,79,1,,,,
80,-,MIQEDEM,קומי רוני,-,80,1,,,,
81,-,Kevin Nathaniel,Woza Azania,-,81,1,,,,
82,-,MIQEDEM,חסדי ה׳,-,82,1,,,,
83,-,Lucky Diop,Mamadi,-,83,1,,,,
84,-,Samite Of Uganda,Ndere,-,84,1,,,,
85,-,Flute Raman & Music for Deep Meditation,Nata Alap: Flute Solo,-,85,1,,,,
86,-,The Wet Wellies,Maybe It's Because I'm a Londoner,-,86,1,,,,
87,-,Marian Vlcák,Siera madre,-,87,1,,,,
88,-,The Munich Brewer Boys,In München steht ein Hofbräuhaus,-,88,1,,,,
89,-,The Wet Wellies,Red Lion Rag,-,89,1,,,,
90,-,The Wet Wellies,Down At the Old Bull and Bush,-,90,1,,,,
91,-,The Wet Wellies,Cockney Lullaby,-,91,1,,,,
92,-,The Wet Wellies,If You Were the Only Girl In the World,-,92,1,,,,
93,-,Nathaniel Haile,Ayewkugnem Alawekachew,-,93,1,,,,
94,-,Nathaniel Haile,Wedegatalehu,-,94,1,,,,
95,down,Sonalp,Wiesel,34,26,6,,,,
96,down,Claudio Baglioni,Strada Facendo,36,6,5,,,,
97,down,Celtic Woman,You'll Be In My Heart,38,28,6,,,,
98,down,Ruedi Rymann,Dr Gemsjaeger,52,27,6,,,,
99,-,Lindsey Stirling,We Found Love,-,29,5,,,,
100,down,Ligabue,Certe Notti,40,10,3,,,,
