Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,84,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,14,1,84,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,84,,,,
4,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,84,,,,
5,down,I Santo California,Tornerò,4,1,84,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,84,,,,
7,up,Magic System,Chérie Coco (feat. Soprano),7,6,84,,,,
8,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,73,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],9,8,84,,,,
10,up,Ruedi Rymann,Dr Schacher Seppli,11,3,84,,,,
11,down,Khaled,Aicha,10,10,84,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,3,81,,,,
13,down,Paolo Conte,Via con me,6,2,84,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,3,80,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,15,6,83,,,,
16,up,Khaled,C’est la vie,21,2,79,,,,
17,down,Mash,Ewigi Liäbi,16,14,69,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,83,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,82,,,,
20,up,Matia Bazar,Ti sento,27,8,80,,,,
21,up,Manu Chao,Rainin In Paradize,22,14,83,,,,
22,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),34,19,74,,,,
23,up,Alice,Per Elisa,36,12,81,,,,
24,down,Jimmy Cliff,You Can Get It If You Really Want,17,4,50,,,,
25,up,Mory Kanté,Yeke Yeke,29,2,81,,,,
26,up,Deva Premal,Gayatri Mantra,28,5,80,,,,
27,up,Manu Chao,Bongo Bong,60,2,77,,,,
28,down,Manu Chao,La Vida Tombola,23,2,82,,,,
29,down,ケルティック・ウーマン,Amazing Grace,20,5,84,,,,
30,up,Dario G,Sunchyme,32,6,82,,,,
31,up,Claudio Baglioni,Strada Facendo,94,6,74,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,93,9,70,,,,
33,down,Manu Chao,Me Llaman Calle,26,15,80,,,,
34,-,Ruedi Rymann,Dr Gemsjaeger,-,27,74,,,,
35,down,Manu Chao,Clandestino,24,3,74,,,,
36,up,Celtic Woman,You'll Be In My Heart,96,28,74,,,,
37,up,Lindsey Stirling,We Found Love,97,29,66,,,,
38,up,Alice,Una notte speciale,95,10,71,,,,
39,up,Mani Matter,Ds Lotti Schilet,61,26,73,,,,
40,up,Khaled,Aiysha,98,14,68,,,,
41,-,Samba Touré,Chiri Hari,-,41,1,,,,
42,-,Reekado Banks,Omo Olomo (feat. Wizkid),-,42,1,,,,
43,-,Ottawan,Hands Up (Give Me Your Heart),-,39,9,,,,
44,-,Toumani Diabaté & Sidiki Diabaté,Tijaniya,-,44,1,,,,
45,-,Moussa Traore,Koteba,-,45,1,,,,
46,-,Zohra,Badala Zamana (Habibi Funk 015),-,46,1,,,,
47,-,Lisa Gerrard & Pieter Bourke,Sacrifice,-,47,1,,,,
48,up,M. Pokora,En attendant la fin,99,34,72,,,,
49,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),35,2,75,,,,
50,-,Claudio Baglioni,E Tu...,-,14,61,,,,
51,-,Rodrigo y Gabriela,Tamacun,-,13,66,,,,
52,-,Patent Ochsner,Scharlachrot,-,40,62,,,,
53,-,Cirque du Soleil,Alegria,-,24,58,,,,
54,down,Patent Ochsner,Trybguet,33,2,84,,,,
55,-,BIATUSCH,Boom Schakalaka,-,55,1,,,,
56,-,Niklaus Hess,WK-Marsch,-,56,1,,,,
57,-,Boreas,North Sea Holes,-,57,1,,,,
58,-,L'Attirail,Alias Mate Cosido,-,58,1,,,,
59,-,Fela Kuti & Afrika 70,No Agreement (Edit),-,59,1,,,,
60,-,Issa Coulibaly,Korodouga,-,60,1,,,,
61,-,Danheim,Ginnung,-,61,1,,,,
62,-,L'Attirail,Shahrekord,-,62,1,,,,
63,-,Helena Angelini,Pai Nosso em Aramaico (feat. Marcus Viana),-,63,1,,,,
64,-,Alex Forster,Armonici,-,64,1,,,,
65,-,Semsa Suljakovic,Bivsi,-,65,1,,,,
66,-,Sharon Shannon,Rusheen Bay,-,66,1,,,,
67,-,Ángel Vargas,Evocacion de Paris,-,67,1,,,,
68,-,Besidos,Makedonsko Devojce (feat. Elena Risteska),-,68,1,,,,
69,-,Orquesta Típica Víctor,Incertidumbre (feat. Ángel Vargas),-,69,1,,,,
70,-,Mamman Sani,Five Hundred Miles,-,70,1,,,,
71,-,Funda Arar,Yak Gel,-,71,1,,,,
72,-,Aphrodite's Child,Rain and Tears,-,38,47,,,,
73,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,63,,,,
74,-,Orquesta Típica Víctor,Adiós Buenos Aires (feat. Ángel Vargas),-,74,1,,,,
75,-,Piero Ciampi,Non so più niente,-,75,1,,,,
76,-,Angel D'Agostino,Un Lamento (with Ángel Vargas),-,76,1,,,,
77,-,Preßburger Klezmer Band,La Prima Vez,-,77,1,,,,
78,-,Rubinstein Klezmer Project,"Tants Yidelekh, tants!",-,78,1,,,,
79,-,Musique du monde,Improvisation (style dieretti),-,79,1,,,,
80,-,Tasso Mavris & Greek Orchestra,Hasapikos,-,80,1,,,,
81,-,Moussa Traore,Take,-,81,1,,,,
82,-,Angel D'Agostino,No Creas (with Ángel Vargas),-,82,1,,,,
83,-,Piero Ciampi,E va bene,-,83,1,,,,
84,-,Giorgos Zampetas,Hasapikos,-,84,1,,,,
85,-,Angel D'Agostino,Pobre Gallo Bataraz (with Ángel Vargas),-,85,1,,,,
86,-,Moussa Traore,Sunu,-,86,1,,,,
87,-,Ángel Vargas,A Pan y Agua,-,87,1,,,,
88,-,Moussa Traore,Ngri,-,88,1,,,,
89,-,Jason Hann,Sinte (Choreography),-,89,1,,,,
90,-,Renato Borghetti,Milonga Para As Missoes,-,90,1,,,,
91,-,Alfredo Fernando,Por Una Cabeza,-,91,1,,,,
92,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Dikeoma,-,92,1,,,,
93,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,67,,,,
94,-,The Irish Rovers,Drunken Sailor,-,7,52,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,9,83,,,,
96,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,59,,,,
97,-,Rusted Root,Send Me On My Way,-,15,51,,,,
98,-,Demis Roussos,Quand je t'aime,-,16,59,,,,
99,-,Angélique Kidjo,Agolo,-,42,60,,,,
100,-,Amadou & Mariam,Sénégal Fast Food,-,21,52,,,,
