Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,102,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,102,,,,
4,up,Ruedi Rymann,Dr Schacher Seppli,6,3,102,,,,
5,up,Manu Chao,Me Gustas Tu,7,2,102,,,,
6,up,I Santo California,Tornerò,8,1,102,,,,
7,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,102,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,19,6,101,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,102,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,91,,,,
11,up,ケルティック・ウーマン,Amazing Grace,12,5,102,,,,
12,up,Khaled,C’est la vie,13,2,97,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,102,,,,
14,up,Khaled,Aicha,16,10,102,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,97,,,,
16,down,Paolo Conte,Via con me,5,2,102,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,102,,,,
18,up,Mash,Ewigi Liäbi,21,14,86,,,,
19,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,101,,,,
20,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),15,2,93,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,5,100,,,,
22,up,Matia Bazar,Ti sento,23,8,98,,,,
23,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),36,19,90,,,,
24,up,Alice,Per Elisa,24,12,99,,,,
25,up,Manu Chao,Rainin In Paradize,25,14,101,,,,
26,up,Mory Kanté,Yeke Yeke,30,2,99,,,,
27,up,Jimmy Cliff,You Can Get It If You Really Want,27,4,68,,,,
28,down,Deva Premal,Gayatri Mantra,26,5,98,,,,
29,down,Manu Chao,Bongo Bong,28,2,95,,,,
30,down,Manu Chao,La Vida Tombola,29,2,100,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,88,,,,
32,up,Dario G,Sunchyme,40,6,100,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,37,5,86,,,,
34,down,Ruedi Rymann,Dr Gemsjaeger,33,27,92,,,,
35,up,Celtic Woman,You'll Be In My Heart,39,28,92,,,,
36,up,Patent Ochsner,Trybguet,99,2,102,,,,
37,up,Manu Chao,Clandestino,38,3,92,,,,
38,down,Manu Chao,Me Llaman Calle,32,15,98,,,,
39,up,Ligabue,Certe Notti,42,10,82,,,,
40,up,Rodrigo y Gabriela,Tamacun,43,13,83,,,,
41,down,Mani Matter,Ds Lotti Schilet,31,26,89,,,,
42,down,Alice,Una notte speciale,41,10,88,,,,
43,up,Khaled,Aiysha,44,14,83,,,,
44,up,M. Pokora,En attendant la fin,45,34,89,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,3,98,,,,
46,up,Cirque du Soleil,Alegria,46,24,71,,,,
47,-,Lindsey Stirling,We Found Love,-,29,83,,,,
48,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],57,30,2,,,,
49,-,Wizkid,Essence,-,38,3,,,,
50,down,Claudio Baglioni,Strada Facendo,34,6,87,,,,
51,-,Toñín Corujo Quartet,Arual,-,51,1,,,,
52,-,Singah,Mon Amour,-,52,1,,,,
53,-,Omara Portuondo,Amor de mis amores,-,53,1,,,,
54,-,Şatellites,Seni Sen Olduğun Için Sevdim,-,54,1,,,,
55,-,Rachid Taha,Ya Rayah,-,27,17,,,,
56,-,Cappuccino Lbg,Na Lingi Yo (feat. Kidum Kibido),-,56,1,,,,
57,-,David & The High Spirit,Shana Tova,-,57,1,,,,
58,-,DJ Haram,Ripe,-,58,1,,,,
59,-,Esin Engin Orkestrasi,Azize,-,59,1,,,,
60,-,Azaya,BB là (feat. Djelykaba bintou),-,60,1,,,,
61,-,Malcolm Nuna,Money Man (feat. Kuami Eugene) [Remix],-,61,1,,,,
62,-,איתי לוי,אני נשבע,-,62,1,,,,
63,-,Stéphane Edouard,Appa,-,63,1,,,,
64,-,Ana Alcaide,Exhall,-,64,1,,,,
65,-,Sami Yusuf,Lament,-,65,1,,,,
66,-,Masters of Turkish Music,KALAIZILAR—Karsilama,-,66,1,,,,
67,-,The Kâmkârs,Chonan Khazan Shodam,-,67,1,,,,
68,-,Ishtar Alabina,C'est La Vie,-,68,1,,,,
69,-,Ländlerkapelle Edi Bär,Burechilbi (Schottisch),-,69,1,,,,
70,-,Stéphane Edouard,Rue du haut lieu,-,70,1,,,,
71,-,Shockwave-Sound,Weekend Alright,-,71,1,,,,
72,-,Azaya,Khan Mi Too,-,72,1,,,,
73,-,Bastian Baker,Stay,-,53,1,,,,
74,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,9,100,,,,
75,-,Azaya,Gnènèssouma,-,75,1,,,,
76,-,Stéphane Edouard,Oh My Ghosh,-,76,1,,,,
77,-,Kumea Sound,Tantra,-,77,1,,,,
78,-,Stéphane Edouard,Full Metal,-,78,1,,,,
79,-,Sami Yusuf,Lament (Live at the Dubai Opera),-,79,1,,,,
80,-,Eliott Tordo Erhu,Ryoshu,-,80,1,,,,
81,-,Boulpik,Jeremie,-,81,1,,,,
82,-,Azaya,Je m'en fous (feat. Kandia Kora),-,82,1,,,,
83,-,Azaya,Si Tu M'aimes (feat. Petit Kandia),-,83,1,,,,
84,-,Azaya,Tu M'aime pas mais tu me Follow,-,84,1,,,,
85,-,יחיאל ליכטיגר,שלום עליכם,-,85,1,,,,
86,up,Amadou & Mariam,Sénégal Fast Food,96,21,69,,,,
87,down,The Irish Rovers,Drunken Sailor,47,7,66,,,,
88,down,Claudio Baglioni,E Tu...,49,14,76,,,,
89,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,73,,,,
90,down,Aphrodite's Child,Rain and Tears,56,38,63,,,,
91,down,The Royal Scots Dragoon Guards,Highland Cathedral,78,35,80,,,,
92,up,The Royal Scots Dragoon Guards,Amazing Grace,100,32,72,,,,
93,up,Rusted Root,Send Me On My Way,98,15,66,,,,
94,down,Angélique Kidjo,Agolo,55,42,75,,,,
95,-,Khaled,Didi,-,46,8,,,,
96,-,Alessandra Amoroso,Senza Nuvole,-,17,57,,,,
97,-,Manu Chao,Clandestino,-,44,61,,,,
98,down,Patent Ochsner,Scharlachrot,48,40,77,,,,
99,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,55,,,,
100,-,Alabina,Alabina (Original '96 Version),-,18,49,,,,
