Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,I Santo California,Tornerò,2,1,233,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,223,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,235,,,,
5,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),24,2,207,,,,
6,down,Deva Premal,Gayatri Mantra,5,5,218,,,,
7,down,Manu Chao,Bongo Bong,6,2,222,,,,
8,down,Paolo Conte,Via con me,7,2,235,,,,
9,down,Patent Ochsner,W. Nuss vo Bümpliz,8,1,235,,,,
10,down,Claudio Baglioni,Strada Facendo,9,6,211,,,,
11,down,Riccardo Fogli,Storie di tutti I giorni,10,5,208,,,,
12,down,Manu Chao,Clandestino,11,3,217,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,214,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,104,,,,
15,-,Ladaniva,Jako,-,15,1,,,,
16,down,Ligabue,Certe Notti,13,10,202,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),15,5,226,,,,
18,down,Khaled,Aiysha,16,14,198,,,,
19,down,Rodrigo y Gabriela,Tamacun,17,13,201,,,,
20,up,Claudio Baglioni,E Tu...,25,14,192,,,,
21,down,Rusted Root,Send Me On My Way,18,15,177,,,,
22,down,Demis Roussos,Quand je t'aime,19,16,175,,,,
23,down,Mia Aegerter,Hie U Jetzt (Xtended),20,15,195,,,,
24,down,ケルティック・ウーマン,Amazing Grace,21,5,230,,,,
25,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,36,3,228,,,,
26,down,Alessandra Amoroso,Senza Nuvole,22,17,175,,,,
27,down,Nomadi,Io Vagabondo,23,16,143,,,,
28,up,Claudio Baglioni,Avrai,29,23,115,,,,
29,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,26,18,137,,,,
30,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,30,1,,,,
31,-,Clannad,Chuaigh Mé 'Na Rosann,-,31,1,,,,
32,-,Republica Ideal de Acapulco,Atomic Lover,-,32,1,,,,
33,-,Levent Mozart,Whisky & Kokaina (feat. Ork. Salih Hamburg),-,33,1,,,,
34,-,Danheim,Skugga,-,34,1,,,,
35,up,La Compagnie Créole,Ça fait rire les oiseaux,53,24,112,,,,
36,-,Rumbo Tumba,Capucha,-,36,1,,,,
37,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,37,1,,,,
38,-,Sandy Lopicic Orkestar,Vranje,-,38,1,,,,
39,-,The Ben,Habibi,-,39,1,,,,
40,-,Juls,6am in Osu,-,40,1,,,,
41,-,Madrum,Subterranean,-,41,1,,,,
42,-,Aïta Mon Amour,Kebet El Kheyl - كبت الخيل (With Orchestra) [Orchestra],-,42,1,,,,
43,-,L'Orchestre D'Harmonie de la Garde Republicaine & Roger Boutry,Marengo,-,43,1,,,,
44,-,Ferdi Özbeğen,Gündüzüm Seninle,-,44,1,,,,
45,-,Pepe Torres,Desilusión,-,45,1,,,,
46,-,Migra,Baile Nómade,-,46,1,,,,
47,-,Costel Biju,So Mai Meres Anda Mande,-,47,1,,,,
48,-,AMAGONG,Handel With Care,-,48,1,,,,
49,-,Gabriel Benjamin,Nwèl Tap Tap,-,49,1,,,,
50,-,Babi Minune,Sus Pe Mese,-,50,1,,,,
51,-,Richard Cavé & Wanito,Viv Nwèl,-,51,1,,,,
52,-,Txana Inuba Ke,Shawawe Huni Parâ,-,52,1,,,,
53,-,"Lionel Benjamin, Paska, Platel Jean Wilbert, Garmel Buteau, Carlito, Nico Enposib, Kdilak, Romain, Sarodj Bertin, Ayiiti, Bedjine, KANIS, Queen B., Shishie, Rebecca Zama, DANAÉ, Vanessa Desire, Valérie Laréna, PÀNCH, Danola, Rayy Raymond, Obed, Tafa, Pier",Abdenwel,-,53,1,,,,
54,-,Pedrinho,Chema,-,54,1,,,,
55,-,Joe Nina,Ding Dong (Reloaded),-,55,1,,,,
56,-,Alfredo Sadel,Madrugada Llanera,-,56,1,,,,
57,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,27,3,208,,,,
58,-,Ottawan,Hands Up (Give Me Your Heart),-,39,40,,,,
59,down,Amadou & Mariam,Sénégal Fast Food,57,21,180,,,,
