Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,128,,,,
2,up,Patent Ochsner,Trybguet,7,2,128,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,128,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,128,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,128,,,,
6,down,Ruedi Rymann,Dr Schacher Seppli,4,3,128,,,,
7,down,I Santo California,Tornerò,6,1,128,,,,
8,up,Paolo Conte,Via con me,15,2,128,,,,
9,up,Manu Chao,Clandestino,37,3,117,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),8,6,128,,,,
11,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,9,3,115,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,128,,,,
13,up,Khaled,Aicha,14,10,128,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,122,,,,
15,up,Jimmy Cliff,You Can Get It If You Really Want,17,4,94,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,127,,,,
17,up,Manu Chao,Rainin In Paradize,20,14,127,,,,
18,up,ケルティック・ウーマン,Amazing Grace,19,5,128,,,,
19,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),10,5,126,,,,
20,up,Khaled,C’est la vie,21,2,123,,,,
21,-,Alice,Una notte speciale,-,10,111,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,117,,,,
23,up,Manu Chao,La Vida Tombola,27,2,126,,,,
24,down,Matia Bazar,Ti sento,23,8,124,,,,
25,up,Manu Chao,Me Llaman Calle,26,15,124,,,,
26,up,Demis Roussos,Goodbye My Love Goodbye,29,6,127,,,,
27,up,Alice,Per Elisa,28,12,124,,,,
28,down,Deva Premal,Gayatri Mantra,11,5,120,,,,
29,up,Manu Chao,Bongo Bong,30,2,119,,,,
30,up,Mory Kanté,Yeke Yeke,31,2,124,,,,
31,up,Riccardo Fogli,Storie di tutti I giorni,32,5,110,,,,
32,up,Claudio Baglioni,Strada Facendo,38,6,107,,,,
33,down,Dario G,Sunchyme,25,6,126,,,,
34,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,35,9,112,,,,
35,up,Ruedi Rymann,Dr Gemsjaeger,36,27,116,,,,
36,up,Celtic Woman,You'll Be In My Heart,39,28,117,,,,
37,up,Ligabue,Certe Notti,76,10,106,,,,
38,up,Lindsey Stirling,We Found Love,99,29,107,,,,
39,up,Rodrigo y Gabriela,Tamacun,100,13,104,,,,
40,-,M. Pokora,En attendant la fin,-,34,112,,,,
41,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,94,,,,
42,-,Cirque du Soleil,Alegria,-,24,91,,,,
43,-,Claudio Baglioni,E Tu...,-,14,99,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,9,124,,,,
45,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,101,,,,
46,-,Aphrodite's Child,Rain and Tears,-,38,86,,,,
47,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,94,,,,
48,-,Amadou & Mariam,Sénégal Fast Food,-,21,86,,,,
49,-,Rusted Root,Send Me On My Way,-,15,86,,,,
50,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,28,,,,
51,-,The Royal Scots Dragoon Guards,Dundonnell: Highland Cathedral,-,51,1,,,,
52,down,Rema,Calm Down,24,1,7,,,,
53,-,Altan,Roaring Water,-,53,1,,,,
54,-,Angélique Kidjo,Agolo,-,42,97,,,,
55,-,Khaled,Didi,-,46,28,,,,
56,-,Alessandra Amoroso,Senza Nuvole,-,17,76,,,,
57,-,Manu Chao,Clandestino,-,44,79,,,,
58,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,70,,,,
59,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,94,,,,
60,-,Alabina,Alabina (Original '96 Version),-,18,63,,,,
61,-,Jimmy Cliff,The Harder They Come,-,37,46,,,,
62,-,UShebeleza,Amaphiko,-,62,1,,,,
63,-,ATB & Dj Labbeey,Atb 9Pm (Till I Come),-,63,1,,,,
64,-,Shirazee,ZADDY,-,64,1,,,,
65,-,Marnie,What You Are (feat. Livinge Dennis),-,65,1,,,,
66,-,The Royal Scots Dragoon Guards,Amazing Grace,-,66,1,,,,
67,-,Rhabdomantic Orchestra,Emblema,-,67,1,,,,
68,-,Heavenly3lues,Metamorphosis (feat. Jeremy Diffey),-,68,1,,,,
69,-,Nikos George Xanthoulis,Thalia (Comedy and Pastoral Poetry),-,69,1,,,,
70,-,Green Lads,Sweet Ireland,-,34,1,,,,
71,-,Keren Esther,Los Kaminos de Sirkigi (with Gaëlle Poirier & Narciso Saúl) [with Gaëlle Poirier & Narciso Saúl],-,71,1,,,,
72,-,Die Guitarreros,Bésame Mucho,-,72,1,,,,
73,-,Waltzing Venezuelans,Asi Eres Tu (feat. Rubén Dario Sulbarán),-,73,1,,,,
74,-,Gloire Grace,Donne le meilleur,-,74,1,,,,
75,-,Archer & Tripp,The Boathouse,-,75,1,,,,
76,-,Ssassa,Ammaneh,-,76,1,,,,
77,-,Rhabdomantic Orchestra,Suffer! Suffer!,-,77,1,,,,
78,-,Urferd,Hemfärd (feat. Kristin Starkey),-,78,1,,,,
79,-,Yaakov Lemmer,Momele,-,79,1,,,,
80,-,DJ H509,Tu es Yahweh,-,80,1,,,,
81,-,Mariano Mores,Tanguera (feat. Orquesta de Mariano Mores),-,81,1,,,,
82,-,Vanua Levu,Only a Fool,-,82,1,,,,
83,-,Trio,Sephardic Medley,-,83,1,,,,
84,-,Vanua Levu,Hawaii Rose (Danny Boy),-,84,1,,,,
85,-,Ioanna & Areti Spanomarkou,The Student,-,85,1,,,,
86,-,Vanua Levu,Suma Hama,-,86,1,,,,
87,-,Samite,In the Moment,-,87,1,,,,
88,-,Azi Schwartz,Ose Shalom,-,88,1,,,,
89,-,Vanua Levu,Goodbye Love,-,89,1,,,,
90,-,SaraoMusic,El Escondite,-,90,1,,,,
91,-,Samite,"Girl Grown Up (feat. Todd Holton, Bakithi Kumalo, David Cullen & Fred Doumbe)",-,91,1,,,,
92,-,Ricchi & Poveri,Che sarà,-,14,67,,,,
93,-,KUD TAMBURICA STARO PETROVO SELO,Tri Livade,-,93,1,,,,
94,-,Vanua Levu,Yellow Bird,-,94,1,,,,
95,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,43,,,,
96,-,ケルティック・ウーマン,When You Believe,-,59,43,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,9,57,,,,
98,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,47,,,,
99,-,Claudio Baglioni,Avrai,-,23,39,,,,
100,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,40,,,,
