Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,118,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,118,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,20,,,,
4,-,Stiller Has,Aare,-,4,16,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,118,,,,
6,down,I Santo California,Tornerò,5,1,118,,,,
7,up,Paolo Conte,Via con me,7,2,118,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),6,6,118,,,,
9,-,Stiller Has,Ängle,-,9,1,,,,
10,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,105,,,,
11,down,ケルティック・ウーマン,Amazing Grace,9,5,118,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,118,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,118,,,,
14,down,Khaled,Aicha,12,10,118,,,,
15,down,Khaled,C’est la vie,10,2,113,,,,
16,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,113,,,,
17,down,Demis Roussos,Goodbye My Love Goodbye,16,6,117,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,117,,,,
19,down,Manu Chao,Rainin In Paradize,17,14,117,,,,
20,down,Ruedi Rymann,Dr Schacher Seppli,19,3,118,,,,
21,up,Dario G,Sunchyme,22,6,116,,,,
22,up,Matia Bazar,Ti sento,23,8,114,,,,
23,down,Manu Chao,La Vida Tombola,20,2,116,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,5,116,,,,
25,up,Alice,Per Elisa,29,12,115,,,,
26,down,Deva Premal,Gayatri Mantra,25,5,111,,,,
27,down,Manu Chao,Me Llaman Calle,24,15,114,,,,
28,up,Mory Kanté,Yeke Yeke,28,2,115,,,,
29,down,Manu Chao,Bongo Bong,26,2,110,,,,
30,up,The Irish Rovers,Drunken Sailor,40,7,81,,,,
31,up,Claudio Baglioni,Strada Facendo,31,6,99,,,,
32,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,103,,,,
33,up,Manu Chao,Clandestino,34,3,108,,,,
34,up,Alice,Una notte speciale,38,10,103,,,,
35,up,Ligabue,Certe Notti,37,10,97,,,,
36,up,Rodrigo y Gabriela,Tamacun,46,13,96,,,,
37,down,Celtic Woman,You'll Be In My Heart,35,28,108,,,,
38,up,Khaled,Aiysha,39,14,98,,,,
39,up,M. Pokora,En attendant la fin,42,34,104,,,,
40,up,Cirque du Soleil,Alegria,41,24,83,,,,
41,up,Lindsey Stirling,We Found Love,100,29,98,,,,
42,up,The Royal Scots Dragoon Guards,Highland Cathedral,44,35,93,,,,
43,up,Aphrodite's Child,Rain and Tears,45,38,78,,,,
44,down,Jimmy Cliff,You Can Get It If You Really Want,18,4,84,,,,
45,up,Mia Aegerter,Hie U Jetzt (Xtended),47,15,87,,,,
46,up,Amadou & Mariam,Sénégal Fast Food,85,21,80,,,,
47,up,Rusted Root,Send Me On My Way,54,15,79,,,,
48,down,Ruedi Rymann,Dr Gemsjaeger,33,27,107,,,,
49,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,107,,,,
50,up,Angélique Kidjo,Agolo,56,42,90,,,,
51,up,Khaled,Didi,57,46,21,,,,
52,up,Alessandra Amoroso,Senza Nuvole,99,17,69,,,,
53,down,Tanxugueiras,Terra,52,52,3,,,,
54,down,The Royal Scots Dragoon Guards,Amazing Grace,48,32,87,,,,
55,up,Manu Chao,Clandestino,86,44,73,,,,
56,up,Alabina,Alabina (Original '96 Version),97,18,58,,,,
57,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,64,,,,
58,-,Nomadi,Io Vagabondo,-,16,44,,,,
59,up,Mercedes Sosa,Gracias A La Vida,98,19,35,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,113,,,,
61,-,ケルティック・ウーマン,When You Believe,-,59,37,,,,
62,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,41,,,,
63,-,Ricchi & Poveri,Che sarà,-,14,59,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,69,9,51,,,,
65,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,37,,,,
66,-,Charles Trenet,La mer,-,59,21,,,,
67,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,28,,,,
68,down,Patent Ochsner,Trybguet,58,2,118,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,9,116,,,,
70,down,Riccardo Fogli,Storie di tutti I giorni,30,5,102,,,,
71,-,Jimmy Cliff,The Harder They Come,-,37,40,,,,
72,-,Antonello Rondi,Funiculì funiculà,-,72,1,,,,
73,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,35,,,,
74,-,Demis Roussos,Quand je t'aime,-,16,79,,,,
75,-,Oisín McAuley,Con Cassidy / We'll Have Our Own Fun / Killavil Fancy / Coleman's Cross,-,75,1,,,,
76,-,Stiller Has,So long Hasi,-,76,1,,,,
77,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,7,,,,
78,-,The Mystery Of The Bulgarian Voices,Pora Sotunda (feat. Lisa Gerrard) [Finland & Aaskoven Bliss-Ful Version],-,78,1,,,,
79,-,The Spy from Cairo,Criminal (feat. Mambe Rodriguez),-,79,1,,,,
80,down,Johnny Clegg & Savuka,Scatterlings of Africa,55,19,87,,,,
81,down,Claudio Baglioni,E Tu...,43,14,91,,,,
82,-,Oliver Onions,Banana Joe,-,28,16,,,,
83,-,Papiers d'Arménies,Hele Hele,-,83,1,,,,
84,-,Stiller Has,Käthi,-,84,1,,,,
85,-,Mohammed Naiem,Monagah (Prayer),-,85,1,,,,
86,-,Teacher Jekyll & Monica Pereira,Badjuda Di Terra,-,86,1,,,,
87,-,Papiers d'Arménies,Hey Valla,-,87,1,,,,
88,-,CFC,Geometry Dash (Base After Base),-,88,1,,,,
89,-,Le Orme,Collage,-,89,1,,,,
90,-,dj-esco.de & Halit Haliti,Hop Qike Qike,-,90,1,,,,
91,-,Sabrina Musiani,Per una vita migliore,-,91,1,,,,
92,-,The Gothard Sisters,Dragonfly,-,92,1,,,,
93,-,Samvel Yervinian & Asbarez,Eshkhemet (Studio),-,93,1,,,,
94,-,Ansambel Gorenjski Kvintet,Nedokončane Sanje,-,94,1,,,,
95,-,Os Terribles de Donas,Muiñeira,-,95,1,,,,
96,-,Claudio Baglioni,Avrai,-,23,34,,,,
97,-,Celtic Woman,Níl sé'n lá,-,65,24,,,,
98,-,Renato Carosone,Tu vuò fà l'Americano,-,75,17,,,,
99,-,Luca Carboni,Farfallina,-,29,22,,,,
100,-,Caledonian Heritage Pipes & Drums,Amazing Grace,-,83,11,,,,
