Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,61,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
3,up,I Santo California,Tornerò,4,1,183,,,,
4,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,5,3,161,,,,
5,up,Manu Chao,Me Gustas Tu,6,2,183,,,,
6,up,Paolo Conte,Via con me,13,2,183,,,,
7,up,Deva Premal,Gayatri Mantra,7,5,168,,,,
8,up,Manu Chao,Bongo Bong,8,2,172,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,9,7,162,,,,
10,up,Claudio Baglioni,Strada Facendo,10,6,159,,,,
11,up,Manu Chao,Clandestino,24,3,167,,,,
12,down,Patent Ochsner,W. Nuss vo Bümpliz,11,1,183,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,163,,,,
14,up,Ligabue,Certe Notti,28,10,156,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,53,,,,
16,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),15,5,179,,,,
17,up,Khaled,Aiysha,22,14,155,,,,
18,down,The Irish Rovers,Drunken Sailor,16,7,138,,,,
19,down,Rusted Root,Send Me On My Way,17,15,135,,,,
20,down,Mia Aegerter,Hie U Jetzt (Xtended),18,15,143,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,182,,,,
22,down,Demis Roussos,Quand je t'aime,19,16,133,,,,
23,down,ケルティック・ウーマン,Amazing Grace,21,5,182,,,,
24,down,Alessandra Amoroso,Senza Nuvole,23,17,125,,,,
25,up,Amadou & Mariam,Sénégal Fast Food,32,21,131,,,,
26,down,Ayra Starr,Rush,3,3,21,,,,
27,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),34,2,161,,,,
28,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,26,18,87,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,25,9,99,,,,
30,up,Rodrigo y Gabriela,Tamacun,35,13,154,,,,
31,up,Claudio Baglioni,Avrai,31,23,74,,,,
32,up,La Compagnie Créole,Ça fait rire les oiseaux,33,24,69,,,,
33,-,Mariza,Mãe,-,11,3,,,,
34,-,Dirndl Rocker,I will a Polka hörn,-,34,1,,,,
35,-,Alice,Una notte speciale,-,10,152,,,,
36,-,Irmãos Baronet,My Life,-,36,1,,,,
37,-,Alkaline,Boss,-,37,1,,,,
38,-,Neuza,Dixan bai,-,38,1,,,,
39,-,Sinan Zorbey,Gönül Teknem,-,39,1,,,,
40,-,Wizkid,2 Sugar (feat. Ayra Starr),-,40,3,,,,
41,-,Sơn Tùng M-TP,MAKING MY WAY,-,41,1,,,,
42,-,Bombino,Tazidert,-,42,1,,,,
43,-,KONSTANTINA KAPIRI,Ta Mavra Mou Mesanyxta,-,43,1,,,,
44,-,CKay,HALLELUJAH (feat. Blaqbonez),-,44,1,,,,
45,-,Fussballhelden,Flower of Scotland (Nationalhymne Schottland),-,45,1,,,,
46,-,Neuza,É mi,-,46,1,,,,
47,-,Neuza,Mininus 2000,-,47,1,,,,
48,-,Manose,Close Your Eyes,-,48,1,,,,
49,-,Trinix Remix,Students Singers (Ubaba Ulala Nam),-,49,1,,,,
50,-,Paulo Flores & Yuri da Cunha,Yuradas,-,50,1,,,,
51,-,Bella Shmurda & Tiwa Savage,Nsv,-,51,1,,,,
52,-,Konde & Cristo,Nanda,-,52,1,,,,
53,-,Elida Almeida,Domingo Denxo,-,53,1,,,,
54,-,Zaga boys,Djokou hajouma,-,54,1,,,,
55,-,Ángel Vargas,Rejas y Glicinas,-,55,1,,,,
56,-,Shipibo Shamans,Icaro For Cleansing The Body (feat. Edith Maribel Murayari Flores),-,56,1,,,,
57,-,Elida Almeida,Mulata,-,57,1,,,,
58,-,Muharem Serbezovski,Hladna Zima (with ORKESTAR 'CRNI DIJAMANTI'),-,58,1,,,,
59,-,Ananda Kirtan,What Lightning Flash,-,59,1,,,,
60,-,Elida Almeida,Amigu,-,60,1,,,,
61,-,Manu Maugain,Appel du Tyrol,-,61,1,,,,
62,-,Adriano Celentano,Impazzivo per te,-,62,1,,,,
63,-,Sjahin During,African Donkey (feat. Aynur),-,63,1,,,,
64,-,Ultraphonic,Charango,-,64,1,,,,
65,-,The Scots Guards,Triangle Waltz / Toolmakers Jig / The Geese in the Bog / The Gold Ring,-,65,1,,,,
66,-,Sheikh Mahmoud Khalil Al Hussary,"At-Takwir, Chapter 81",-,66,1,,,,
67,-,Samite,Nasuzeyo,-,67,1,,,,
68,-,Samite,Tunula Eno (Instrumental),-,68,1,,,,
69,-,Shipibo Shamans,Midnight In The Amazon Rainforest,-,69,1,,,,
70,-,Samite,We Can Care Again,-,70,1,,,,
71,-,Fadeiros,Menina do Alto da Serra,-,71,1,,,,
72,-,Fadeiros,Fado Portugués de Nos,-,72,1,,,,
73,down,Alabina,Alabina (Original '96 Version),54,18,106,,,,
