Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,28,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
3,up,Gurrumul,Wiyathul,21,3,28,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,28,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,6,3,28,,,,
6,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,28,,,,
7,up,ケルティック・ウーマン,Amazing Grace,13,5,28,,,,
8,down,I Santo California,Tornerò,5,1,28,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,28,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),11,6,28,,,,
11,down,Paolo Conte,Via con me,9,2,28,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,25,,,,
13,down,Patent Ochsner,Trybguet,8,2,28,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,28,,,,
15,up,Khaled,Aicha,15,10,28,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,26,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,3,28,,,,
18,up,Demis Roussos,Goodbye My Love Goodbye,18,6,28,,,,
19,up,Mash,Ewigi Liäbi,22,14,23,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,28,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,28,,,,
22,up,Manu Chao,La Vida Tombola,49,2,28,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,81,9,27,,,,
24,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),25,2,25,,,,
25,down,Manu Chao,Rainin In Paradize,19,14,28,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),31,19,22,,,,
27,up,Alice,Per Elisa,44,12,27,,,,
28,down,Manu Chao,Bongo Bong,23,2,26,,,,
29,up,Deva Premal,Gayatri Mantra,51,5,27,,,,
30,up,Mory Kanté,Yeke Yeke,50,2,27,,,,
31,down,Dario G,Sunchyme,30,6,28,,,,
32,down,Manu Chao,Me Llaman Calle,29,15,27,,,,
33,-,Maejor & Greeicy,I Love You,-,33,1,,,,
34,up,Mani Matter,Ds Lotti Schilet,100,26,23,,,,
35,down,Matia Bazar,Ti sento,28,8,26,,,,
36,-,U-Roy,Honey Come Forward,-,36,1,,,,
37,-,Sonalp,Wiesel,-,26,24,,,,
38,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,18,,,,
39,-,Khaled,C’est la vie,-,2,25,,,,
40,-,Ruedi Rymann,Dr Gemsjaeger,-,27,24,,,,
41,-,Riccardo Fogli,Storie di tutti I giorni,-,5,23,,,,
42,-,Celtic Woman,You'll Be In My Heart,-,28,24,,,,
43,-,Claudio Baglioni,Strada Facendo,-,6,23,,,,
44,down,Manu Chao,Clandestino,32,3,23,,,,
45,-,Lindsey Stirling,We Found Love,-,29,22,,,,
46,-,Gipsy Kings,Soy,-,46,1,,,,
47,-,U-Roy,Merry Go Round,-,47,1,,,,
48,-,GuiltyBeatz & Joeboy,No Love,-,48,1,,,,
49,-,Francky Vincent,À la folie,-,49,1,,,,
50,-,Afro B,Condo (feat. T-Pain),-,50,1,,,,
51,-,Zouk Machine,Maldon,-,51,1,,,,
52,-,Nathan Goshen,Noshevet Ba'avir,-,52,1,,,,
53,-,Ajeet Kaur,The Waters,-,53,1,,,,
54,-,Napua,E Pili Mai,-,54,1,,,,
55,-,Admiral T,Boss Lady (feat. Krys),-,55,1,,,,
56,-,Didi Kempot,Pamer Bojo,-,56,1,,,,
57,-,SUPĒSU PROJECT,The Devons (feat. Josef Stanaway),-,57,1,,,,
58,-,Gheorghe Zamfir,"Si, Re, Do",-,58,1,,,,
59,-,"Michalis Terzis & Athenians, The",My Little Lemon Tree (Arr. M. Terzis),-,59,1,,,,
60,-,Angélique Kidjo,Pata Pata,-,25,1,,,,
61,-,Danit,Cuatro Vientos,-,61,1,,,,
62,-,U-Roy,What Is Catty?,-,62,1,,,,
63,-,Rodrigo y Gabriela,Tamacun,-,13,22,,,,
64,-,Khaled,Aiysha,-,14,22,,,,
65,-,Nynke,Wetterjuffer,-,65,1,,,,
66,-,Hamid Hiraad,Goftam Beman,-,66,1,,,,
67,-,U-Roy,Treasure Isle Skank,-,67,1,,,,
68,-,Celtic Woman,The Parting Glass,-,68,1,,,,
69,-,Clifton Chenier,I'm Coming Home (To See My Mother),-,69,1,,,,
70,-,Celtic Woman,Danny Boy,-,70,1,,,,
71,-,B2c,Yatonda,-,71,1,,,,
72,-,Nathan Goshen,Shekol Haolam Yechake,-,72,1,,,,
73,-,Pramod Kharel,Timi Lai Chokho,-,73,1,,,,
74,-,Die Egerländer Rebellen,Zauber im Walzertakt,-,74,1,,,,
75,-,Celtic Woman,I See Fire,-,75,1,,,,
76,-,Youth In Action,Wenjenje uThixo,-,76,1,,,,
77,-,Celtic Woman,The Voice,-,77,1,,,,
78,-,Pramod Kharel,Ma ta Harpal,-,78,1,,,,
79,-,Manzanita,Ramito de Violetas,-,79,1,,,,
80,-,Solly Mthiya,Mangingena,-,80,1,,,,
81,-,Celtic Woman,May It Be,-,81,1,,,,
82,-,Canteca de Macao & Samba Da Rua,Que pasa?,-,82,1,,,,
83,-,Steve Kekana,Tarashishi,-,83,1,,,,
84,-,Chillz,Down,-,84,1,,,,
85,-,Canteca de Macao,Raggason,-,85,1,,,,
86,-,Queen Ranyama,Kunge Gazi,-,86,1,,,,
87,-,Vidya Vox,Fly Away (feat. Maatibaani),-,87,1,,,,
88,-,Diego Guerrero,Uncle Jerry (feat. Javier Massó Caramelo de Cuba),-,88,1,,,,
89,-,Yoham-Project,I Am That I Am,-,89,1,,,,
90,-,Defer et s'n'orchess',De gauche à droite (Danse en restant assis),-,90,1,,,,
91,-,Alice,Una notte speciale,-,10,23,,,,
92,-,Christian Amin Varkonyi,Lotus,-,92,1,,,,
93,-,Vico Torriani,Grüß mir die Damen aus der Bar von Johnny Miller,-,93,1,,,,
94,-,Yoham-Project,Sweet Mystery,-,94,1,,,,
95,-,Orchestre Special Carnaval John and Co & Pierre Bienvenu,Les commères de la rue d'Saint Gilles,-,95,1,,,,
96,-,Michael Belayneh,Ante Godana,-,96,1,,,,
97,-,Orchestre Special Carnaval John and Co & Pierre Bienvenu,Fifres et tambours,-,97,1,,,,
98,-,Hamelmal Abate,Irsagn (Forget Me),-,98,1,,,,
99,-,M. Pokora,En attendant la fin,-,34,23,,,,
100,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,35,23,,,,
