Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,82,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,82,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,82,,,,
4,up,Ruedi Rymann,Dr Schacher Seppli,6,3,82,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,82,,,,
6,down,I Santo California,Tornerò,3,1,82,,,,
7,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,7,3,82,,,,
8,down,Paolo Conte,Via con me,2,2,82,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),10,6,82,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,71,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,82,,,,
12,up,Khaled,Aicha,18,10,82,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,79,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,78,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,15,6,81,,,,
16,up,Manu Chao,Rainin In Paradize,19,14,81,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,36,4,48,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,16,3,81,,,,
19,down,Manu Chao,La Vida Tombola,17,2,80,,,,
20,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,73,,,,
21,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,80,,,,
22,down,Dario G,Sunchyme,21,6,80,,,,
23,up,Manu Chao,Me Llaman Calle,23,15,78,,,,
24,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),24,19,72,,,,
25,up,Deva Premal,Gayatri Mantra,28,5,78,,,,
26,up,Mash,Ewigi Liäbi,48,14,67,,,,
27,up,Khaled,C’est la vie,37,2,77,,,,
28,down,Matia Bazar,Ti sento,27,8,78,,,,
29,up,Claudio Baglioni,Strada Facendo,30,6,72,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,32,5,70,,,,
31,down,ケルティック・ウーマン,Amazing Grace,25,5,82,,,,
32,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,68,,,,
33,down,Alice,Per Elisa,26,12,79,,,,
34,up,Celtic Woman,You'll Be In My Heart,34,28,72,,,,
35,-,Juan Carlos Quintero,Melina's Rumba,-,35,1,,,,
36,down,Manu Chao,Clandestino,35,3,72,,,,
37,down,Ruedi Rymann,Dr Gemsjaeger,33,27,73,,,,
38,down,Mory Kanté,Yeke Yeke,9,2,79,,,,
39,up,Rodrigo y Gabriela,Tamacun,39,13,65,,,,
40,down,Ligabue,Certe Notti,38,10,65,,,,
41,-,Daniele Dell’Agnola,Donna,-,41,1,,,,
42,-,Hermanos Gutiérrez,Esperanza,-,19,2,,,,
43,-,Ilias Andriopoulos,Gia Mian Eleni (feat. Manolis Mitsias) [Instrumental],-,43,1,,,,
44,-,Trường Vũ & Như Quỳnh,Duyên Kiếp,-,44,1,,,,
45,-,Amoebacrew,New Land,-,45,1,,,,
46,down,Khaled,Aiysha,41,14,66,,,,
47,down,M. Pokora,En attendant la fin,42,34,70,,,,
48,down,Cirque du Soleil,Alegria,47,24,57,,,,
49,down,Claudio Baglioni,E Tu...,46,14,60,,,,
50,up,Patent Ochsner,Scharlachrot,97,40,61,,,,
51,up,The Royal Scots Dragoon Guards,Highland Cathedral,66,35,66,,,,
52,down,Aphrodite's Child,Rain and Tears,51,38,46,,,,
53,up,Mia Aegerter,Hie U Jetzt (Xtended),67,15,58,,,,
54,down,Alice,Una notte speciale,40,10,69,,,,
55,up,The Royal Scots Dragoon Guards,Amazing Grace,88,32,59,,,,
56,up,Demis Roussos,Quand je t'aime,72,16,58,,,,
57,up,Angélique Kidjo,Agolo,89,42,59,,,,
58,up,Rusted Root,Send Me On My Way,91,15,50,,,,
59,up,Manu Chao,Clandestino,94,44,50,,,,
60,down,Johnny Clegg & Savuka,Scatterlings of Africa,49,19,62,,,,
61,up,Alessandra Amoroso,Senza Nuvole,93,17,47,,,,
62,up,Traktorkestar,Lost Boy & Suicide Girl,95,11,46,,,,
63,down,Patent Ochsner,Trybguet,29,2,82,,,,
64,up,Mani Matter,Ds Lotti Schilet,80,26,71,,,,
65,-,DJ LAWY,Run Tripex,-,65,1,,,,
66,-,Amoebacrew,Before the Storm,-,66,1,,,,
67,-,Derya Yildirim & Grup Simsek,Haydar Haydar,-,67,1,,,,
68,-,Beatriz Rosário,Ficamos por Aqui,-,68,1,,,,
69,-,Audrey Landers,Manuel Goodbye,-,69,1,,,,
70,-,Infraction Music,Namibia,-,70,1,,,,
71,-,CKay,love nwantiti (feat. Rayvanny) [East African Remix],-,71,1,,,,
72,-,Elijah Ray,Find Me,-,72,1,,,,
73,-,Kobi Rana,Thank You To My Ex,-,73,1,,,,
74,-,Yoav Itzhak,זה הזמן לסלוח (Live),-,74,1,,,,
75,-,Mary Lou Williams,Chunka Lunka,-,75,1,,,,
76,-,Camelia Grozav,Doamne Am Fost Copil Sarac,-,76,1,,,,
77,-,Warszawska Orkiestra Sentymentalna,Dla Ciebie Chcę Być Biała,-,77,1,,,,
78,-,Carlos do Carmo,Estrela da Tarde,-,78,1,,,,
79,up,Alabina,Alabina (Original '96 Version),99,18,43,,,,
80,-,Las Migas,La Tarara,-,80,1,,,,
81,-,Warszawska Orkiestra Sentymentalna,Kiedy Będziesz Zakochany (feat. Noam Silberberg),-,81,1,,,,
82,-,Mariano,Mama vin acasa,-,82,1,,,,
83,-,The Gyuto Monks Of Tibet,Legend of the Yogi,-,83,1,,,,
84,-,Wayna K,Sofia (feat. Mouss Mc),-,84,1,,,,
85,-,Ilias Andriopoulos,Dromos Gia Tin Kolhida (feat. Manolis Mitsias) [Instrumental],-,85,1,,,,
86,-,Rupa & The April Fishes,Soy Payaso (Live),-,86,1,,,,
87,-,Κατερίνα Στανίση,Mistike mou erota,-,87,1,,,,
88,-,Latcho & Andrea,Sansibar,-,88,1,,,,
89,-,Georgiana Lorena Lăpădat și Vasile Trandafir Vădan,Tu Te-Ai Născut Român,-,89,1,,,,
90,-,Hari Bhajan Kaur,I Am Grace of God (Noble Beauty),-,90,1,,,,
91,-,Charles Aznavour,Parce-Que,-,91,1,,,,
92,-,Matze Hern,Tampico,-,92,1,,,,
93,-,Jimmy Cliff,The Harder They Come,-,37,27,,,,
94,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,9,81,,,,
95,-,Lindsey Stirling,We Found Love,-,29,64,,,,
96,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,59,35,,,,
97,-,Nomadi,Io Vagabondo,-,16,32,,,,
98,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,100,18,30,,,,
99,down,Mercedes Sosa,Gracias A La Vida,98,19,26,,,,
100,down,Claudio Baglioni,Avrai,96,23,28,,,,
