Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,I Santo California,Tornerò,2,1,222,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,197,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,212,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,224,,,,
6,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,198,,,,
7,up,Manu Chao,Bongo Bong,8,2,211,,,,
8,down,Deva Premal,Gayatri Mantra,7,5,207,,,,
9,up,Paolo Conte,Via con me,10,2,224,,,,
10,up,Claudio Baglioni,Strada Facendo,12,6,200,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,11,5,197,,,,
12,down,Patent Ochsner,W. Nuss vo Bümpliz,9,1,224,,,,
13,up,Manu Chao,Clandestino,13,3,206,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,203,,,,
15,up,Ligabue,Certe Notti,15,10,191,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,24,9,140,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,215,,,,
18,up,Khaled,Aiysha,18,14,188,,,,
19,down,The Irish Rovers,Drunken Sailor,17,7,176,,,,
20,up,Claudio Baglioni,E Tu...,30,14,181,,,,
21,down,Rusted Root,Send Me On My Way,19,15,166,,,,
22,down,Mia Aegerter,Hie U Jetzt (Xtended),20,15,184,,,,
23,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,219,,,,
24,down,ケルティック・ウーマン,Amazing Grace,22,5,220,,,,
25,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,26,18,126,,,,
26,up,Claudio Baglioni,Avrai,27,23,107,,,,
27,up,Amadou & Mariam,Sénégal Fast Food,28,21,170,,,,
28,up,La Compagnie Créole,Ça fait rire les oiseaux,29,24,103,,,,
29,down,Alabina,Alabina (Original '96 Version),23,18,144,,,,
30,-,Carlos Salazar,Despacito,-,30,2,,,,
31,-,BOJ & Afro Nation,Your Love (Mogbe) [feat. Tiwa Savage],-,31,1,,,,
32,-,Speed Music,Amapiano Breakfast (feat. Voltage Of Hype & Dj Dabila),-,32,1,,,,
33,-,Zafeiris Melas,Kala Xigithikes,-,33,1,,,,
34,-,Basler Bebbi Basel,Dr Gluggsi / Saggodo / Pfeifer Retraite,-,34,1,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,93,,,,
36,up,Matia Bazar,Ti sento,37,8,180,,,,
37,-,Lucky Boys,Calimera Calispera ich flüg uf Griecheland,-,37,1,,,,
38,-,D.Lova,Foss an Mwen,-,38,1,,,,
39,-,Matt B,One & Only (feat. Oxlade),-,39,1,,,,
40,-,Ivar Bjørnson & Einar Selvik,Hugsjá,-,40,1,,,,
41,down,Nomadi,Io Vagabondo,25,16,132,,,,
42,-,Manu Chao,Je ne t'aime plus,-,32,42,,,,
43,-,Oliver Onions,Banana Joe,-,28,54,,,,
