Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,93,,,,
3,up,Khaled,C’est la vie,5,2,88,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,9,3,93,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,7,3,93,,,,
6,down,Manu Chao,Me Gustas Tu,3,2,93,,,,
7,up,I Santo California,Tornerò,8,1,93,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,93,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),11,6,93,,,,
10,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,82,,,,
11,up,ケルティック・ウーマン,Amazing Grace,22,5,93,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,93,,,,
13,up,Khaled,Aicha,15,10,93,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,3,89,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,18,6,92,,,,
16,up,Mash,Ewigi Liäbi,21,14,78,,,,
17,down,Paolo Conte,Via con me,6,2,93,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,23,3,92,,,,
19,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,5,91,,,,
20,down,Manu Chao,Rainin In Paradize,19,14,92,,,,
21,up,Dario G,Sunchyme,25,6,91,,,,
22,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),4,2,84,,,,
23,up,Matia Bazar,Ti sento,26,8,89,,,,
24,up,Deva Premal,Gayatri Mantra,31,5,89,,,,
25,up,Mory Kanté,Yeke Yeke,30,2,90,,,,
26,down,Manu Chao,Bongo Bong,17,2,86,,,,
27,up,Manu Chao,Clandestino,33,3,83,,,,
28,down,Jimmy Cliff,You Can Get It If You Really Want,20,4,59,,,,
29,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,79,,,,
30,up,Patent Ochsner,Trybguet,55,2,93,,,,
31,up,Claudio Baglioni,Strada Facendo,32,6,81,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,9,91,,,,
33,up,Black Blood,A. I. E. (A'mwana),42,33,2,,,,
34,-,Clifton Chenier,I'm A Hog For You,-,34,1,,,,
35,-,Lord B,Pull Up,-,35,1,,,,
36,-,"Bina & Ju, Stephan Allgaier & Yullwin Mak",Masel Tov (Electro Remix),-,36,1,,,,
37,-,Mike da Gaita,O Zé da Tasca,-,37,1,,,,
38,down,Alice,Per Elisa,34,12,90,,,,
39,down,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,89,,,,
40,down,Ruedi Rymann,Dr Gemsjaeger,37,27,83,,,,
41,down,Manu Chao,La Vida Tombola,29,2,91,,,,
42,down,Manu Chao,Me Llaman Calle,28,15,89,,,,
43,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,83,,,,
44,down,Celtic Woman,You'll Be In My Heart,39,28,83,,,,
45,-,Dario Alvarez Y El Team Havana,La Chica Pasarela (feat. Antony Puig),-,45,1,,,,
46,-,SEASONS COLLECTIVE,Speak to the Mountain,-,46,1,,,,
47,-,Pipes and Drums of Leanisch,Auld Lang Syne,-,47,1,,,,
48,-,Alain Kounkou,Kindobika Tout Terrain,-,48,1,,,,
49,-,Monadelisa,Bossamavon,-,49,1,,,,
50,-,Clifton Chenier,You Got Me Crying (With Introduction) [Live],-,50,1,,,,
51,-,HAVASI,Shelter,-,51,1,,,,
52,up,Ligabue,Certe Notti,71,10,73,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,35,5,78,,,,
54,down,Lindsey Stirling,We Found Love,41,29,75,,,,
55,-,Yohann Le Ferrand,Yerna Fassè (feat. Khaïra Arby) [Remastered],-,55,1,,,,
56,-,Clifton Chenier,I'm Back Home (Live),-,56,1,,,,
57,-,Emma Shapplin,Silenzio,-,57,1,,,,
58,-,Beltaine,Tisa,-,58,1,,,,
59,-,Lucibela,Curpim Sab,-,59,1,,,,
60,-,HAVASI,Lotus Flower,-,60,1,,,,
61,-,Huner Ayzon,Delalê,-,61,1,,,,
62,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,62,1,,,,
63,-,Stavros Fotiadis,Etsi ime ego,-,63,1,,,,
64,-,William Luna,Hasta el Final,-,64,1,,,,
65,-,Clifton Chenier,Calinda (feat. Elvin Bishop & Steve Miller),-,65,1,,,,
66,-,The Britain Singers,Seasons in the Sun,-,66,1,,,,
67,-,Selecta Martinique,Money First,-,67,1,,,,
68,-,HAVASI,Infinity (Symphonic Version),-,68,1,,,,
69,-,Clifton Chenier,I'm On the Wonder (feat. Elvin Bishop & Steve Miller),-,69,1,,,,
70,-,Expérience 7,Banzaï,-,70,1,,,,
71,-,Russkaja,Ras Dwa Tri,-,71,1,,,,
72,-,Sleazy Stereo & Makkie,Gimme Gimme,-,72,1,,,,
73,-,Debauche,Lesbian Wedding Song,-,73,1,,,,
74,-,Laura Luca,Inutilmente tu,-,74,1,,,,
75,-,Lokua Kanza,Quatel (feat. Ray Lema),-,75,1,,,,
76,-,Ecole de danses Janine Maru,Tumu e,-,76,1,,,,
77,-,Setrak Sarkissian,Setrak's Tabla Solo,-,77,1,,,,
78,-,Derya Yildirim & Grup Simsek,Hop Cerkez,-,78,1,,,,
79,-,Derya Yildirim & Grup Simsek,Hastane Önü,-,79,1,,,,
80,-,Clifton Chenier,Tout chacun apres parler / Goodnight (Everyone Is Talking) [Live],-,80,1,,,,
81,-,Clifton Chenier,I Got the Blues (Live),-,81,1,,,,
82,-,Clifton Chenier,Mardi Gras Zydeco (Live),-,82,1,,,,
83,-,Clifton Chenier,You Don't Have to Go (Live),-,83,1,,,,
84,-,Clifton Chenier,Zydeco Rock (Live),-,84,1,,,,
85,-,Clifton Chenier,My Dog Jumped a Rabbit (Rock House) [Live],-,85,1,,,,
86,-,Clifton Chenier,What Am I Living For? (Live),-,86,1,,,,
87,-,Clifton Chenier,Crawfish Jambalaya (feat. Elvin Bishop & Steve Miller),-,87,1,,,,
88,-,Clifton Chenier,C.C. Special (feat. Elvin Bishop & Steve Miller) [Take 1],-,88,1,,,,
89,-,Clifton Chenier,Black Gal,-,89,1,,,,
90,-,Clifton Chenier,The Hucklebuck (feat. Elvin Bishop & Steve Miller),-,90,1,,,,
91,-,Clifton Chenier,Cher Catin,-,91,1,,,,
92,-,Ben Beckman,Al Niyat,-,92,1,,,,
93,-,Quartett Robin Mark,Welcome to the B-Land,-,93,1,,,,
94,-,Quartett Robin Mark,Palace,-,94,1,,,,
95,down,Mani Matter,Ds Lotti Schilet,38,26,82,,,,
96,down,M. Pokora,En attendant la fin,48,34,80,,,,
97,down,Claudio Baglioni,E Tu...,83,14,68,,,,
98,down,Johnny Clegg & Savuka,Scatterlings of Africa,53,19,70,,,,
99,down,Aphrodite's Child,Rain and Tears,54,38,55,,,,
100,down,Amadou & Mariam,Sénégal Fast Food,80,21,60,,,,
