Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,161,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,4,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,161,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,161,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,8,3,160,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,160,,,,
8,up,Paolo Conte,Via con me,9,2,161,,,,
9,down,I Santo California,Tornerò,7,1,161,,,,
10,up,Khaled,C’est la vie,15,2,155,,,,
11,down,Patent Ochsner,Trybguet,10,2,160,,,,
12,down,Magic System,Chérie Coco (feat. Soprano),11,6,159,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],14,8,159,,,,
14,up,Khaled,Aicha,16,10,160,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,17,3,153,,,,
16,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,159,,,,
17,up,Manu Chao,Rainin In Paradize,21,14,159,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,160,,,,
19,up,Manu Chao,La Vida Tombola,29,2,158,,,,
20,up,Alice,Per Elisa,24,12,155,,,,
21,up,Deva Premal,Gayatri Mantra,26,5,150,,,,
22,up,Manu Chao,Me Llaman Calle,34,15,155,,,,
23,up,Manu Chao,Bongo Bong,27,2,152,,,,
24,up,Mory Kanté,Yeke Yeke,28,2,156,,,,
25,up,Jimmy Cliff,You Can Get It If You Really Want,25,4,126,,,,
26,up,Claudio Baglioni,Strada Facendo,31,6,137,,,,
27,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,141,,,,
28,up,Matia Bazar,Ti sento,32,8,156,,,,
29,down,ケルティック・ウーマン,Amazing Grace,13,5,160,,,,
30,up,Ruedi Rymann,Dr Gemsjaeger,35,27,147,,,,
31,up,Celtic Woman,You'll Be In My Heart,38,28,148,,,,
32,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,11,32,,,,
33,down,Demis Roussos,Goodbye My Love Goodbye,19,6,159,,,,
34,up,Ligabue,Certe Notti,40,10,134,,,,
35,up,Johnny Clegg & Savuka,Scatterlings of Africa,54,19,122,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,9,151,,,,
37,up,Cirque du Soleil,Alegria,44,24,118,,,,
38,up,M. Pokora,En attendant la fin,46,34,141,,,,
39,up,Aphrodite's Child,Rain and Tears,48,38,115,,,,
40,up,Lindsey Stirling,We Found Love,42,29,137,,,,
41,up,The Irish Rovers,Drunken Sailor,49,7,116,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,3,155,,,,
43,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,141,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,59,35,131,,,,
45,down,Alice,Una notte speciale,41,10,142,,,,
46,-,Khaled,Aiysha,-,14,133,,,,
47,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,147,,,,
48,-,Claudio Baglioni,E Tu...,-,14,123,,,,
49,up,Rusted Root,Send Me On My Way,53,15,114,,,,
50,up,The Royal Scots Dragoon Guards,Amazing Grace,62,32,123,,,,
51,up,Mia Aegerter,Hie U Jetzt (Xtended),51,15,123,,,,
52,up,Angélique Kidjo,Agolo,55,42,126,,,,
53,down,Mavokali,Commando,47,45,3,,,,
54,down,Riccardo Fogli,Storie di tutti I giorni,30,5,140,,,,
55,up,Khaled,Didi,63,46,55,,,,
56,up,Traktorkestar,Lost Boy & Suicide Girl,66,11,97,,,,
57,down,Alessandra Amoroso,Senza Nuvole,56,17,103,,,,
58,-,Loveworld Singers & Pastor Chris,Monarch of the Universe,-,58,1,,,,
59,down,Burna Boy,Last Last,45,14,19,,,,
60,-,Maneli Jamal,Canela,-,60,1,,,,
61,down,Manu Chao,Clandestino,36,3,147,,,,
62,-,Timaya,Bom Bom,-,62,1,,,,
63,-,Canzoniere Grecanico Salentino,Ronda,-,63,1,,,,
64,-,Baaba Maal,Yerimayo Celebration,-,64,1,,,,
65,-,Fussballhelden,A Portuguesa (Portugal Nationalhymne),-,65,1,,,,
66,-,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",-,66,1,,,,
67,-,Paddy Murphy's Wife,Jigs: Lieve's Jig / Aaron's Key / Give Me a Break,-,67,1,,,,
68,-,René Aubry,Ribambelle,-,68,1,,,,
69,down,Rodrigo y Gabriela,Tamacun,43,13,133,,,,
70,-,Green Lads,Hope,-,70,1,,,,
71,-,"El Egiptano, Pakito El Nely & Big Lois","Esa Gitana (feat. Päpä Manelo, Caleb, Siskuflow & Layter)",-,71,1,,,,
72,-,Tomasito,El Olvido,-,72,1,,,,
73,-,Tibetan Meditation,Quiet Reflection,-,73,1,,,,
74,-,Barcelona Guitar Trio,Entre Dos Aguas,-,74,1,,,,
75,-,Pheelz,Ballin,-,75,1,,,,
76,-,DJ Drez,In Love with Love (feat. Brenda McMorrow),-,76,1,,,,
77,down,Ricchi & Poveri,Che sarà,57,14,94,,,,
78,-,Dragon Ball Z & Dragon Ball,Goodbye Warriors,-,78,1,,,,
79,-,Tzanca Uraganu,Te-am vazut fara inel,-,79,1,,,,
80,-,Tomasito,Fandangos de Coppini,-,80,1,,,,
81,-,Tibetan Meditation,Journey Within,-,81,1,,,,
82,-,Rizan Said,Yuma,-,82,1,,,,
83,-,Jean-Pierre Limborg,Kesara,-,83,1,,,,
84,down,Amadou & Mariam,Sénégal Fast Food,52,21,116,,,,
85,down,Manu Chao,Clandestino,58,44,106,,,,
86,-,Voice Free,Bella ciao (feat. Vincent Vallat),-,86,1,,,,
87,-,Tomasito,De Marte a Miércole,-,87,1,,,,
88,-,Sexteto Mayor Orchestra,"Libertango, tango (Instrumental)",-,88,1,,,,
89,-,Gotthilf Fischer,Reigen seliger Geister,-,89,1,,,,
90,-,Слави Трифонов & Ку-Ку Бенд,Охридското езеро,-,90,1,,,,
91,-,SATI ETHNICA,Jay Ambe (feat. Ildar Giridhari & Alex Davia),-,91,1,,,,
92,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,92,1,,,,
93,-,Antonio de Lucena,Eva María,-,93,1,,,,
94,-,Chorale Hilka,"Ану, ану дівки",-,94,1,,,,
95,-,Chorale Hilka,Калина-малина,-,95,1,,,,
96,-,Shu-De,Kham (Shaman Ritual),-,96,1,,,,
97,-,Shu-De,Kadarchynyng Yry (The Nomad Song),-,97,1,,,,
98,-,Shu-De,Beezhinden (Coming Back From Beijing),-,98,1,,,,
99,down,Mercedes Sosa,Gracias A La Vida,71,19,65,,,,
100,down,Demis Roussos,Quand je t'aime,50,16,112,,,,
