Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,I Santo California,Tornerò,2,1,238,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,212,,,,
4,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,228,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,240,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,240,,,,
7,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),5,2,212,,,,
8,down,Manu Chao,Bongo Bong,7,2,227,,,,
9,down,Deva Premal,Gayatri Mantra,8,5,223,,,,
10,down,Paolo Conte,Via con me,9,2,240,,,,
11,down,Riccardo Fogli,Storie di tutti I giorni,10,5,213,,,,
12,up,Manu Chao,Clandestino,25,3,221,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,219,,,,
14,down,Ligabue,Certe Notti,12,10,207,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,11,109,,,,
16,-,Hermanos Gutiérrez,It’s All In Your Mind,-,16,1,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),14,5,231,,,,
18,up,Rodrigo y Gabriela,Tamacun,27,13,205,,,,
19,down,Rusted Root,Send Me On My Way,15,15,182,,,,
20,down,Demis Roussos,Quand je t'aime,16,16,180,,,,
21,down,Mia Aegerter,Hie U Jetzt (Xtended),20,15,200,,,,
22,down,ケルティック・ウーマン,Amazing Grace,18,5,235,,,,
23,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,3,233,,,,
24,down,Alessandra Amoroso,Senza Nuvole,21,17,180,,,,
25,down,Alabina,Alabina (Original '96 Version),22,18,156,,,,
26,down,Nomadi,Io Vagabondo,23,16,148,,,,
27,up,Matia Bazar,Ti sento,37,8,190,,,,
28,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,24,18,142,,,,
29,-,Zoomboy,Head Bad,-,29,1,,,,
30,up,Claudio Baglioni,Avrai,65,23,120,,,,
31,up,La Compagnie Créole,Ça fait rire les oiseaux,50,24,117,,,,
32,-,Antonia Jiménez,Dos Hermanas,-,32,1,,,,
33,-,Dom Turner & Jin Hi Kim,Firehouse Meeting,-,33,1,,,,
34,-,Juan Martin,The Veil Of Truth,-,34,1,,,,
35,-,BCUC,Afro Pyschedelic (Cosmic Remix),-,35,1,,,,
36,-,Fleuves,Nina S (feat. Antonin Volson),-,36,1,,,,
37,-,La Pegatina,Mari Carmen (La Gran Pegatina - Live 2016),-,37,1,,,,
38,-,Ethan,Keeping God,-,38,1,,,,
39,-,Sinh Kim,Tam phap nhap mon - Khong minh toa lau,-,39,1,,,,
40,-,Fleuves,Pilé menu,-,40,1,,,,
41,-,Eccodek,Permission to Speak,-,41,1,,,,
42,down,Claudio Baglioni,E Tu...,36,14,197,,,,
43,-,Fleuves,N'evnig a zo er c'hoed,-,43,1,,,,
44,-,Emam & Friends,"Jai Jai Gananayak Instrumental, Pt. 2",-,44,1,,,,
45,-,Oliver Onions,Banana Joe,-,28,56,,,,
46,-,Inma La Carbonera,Ángeles (Sevillanas),-,46,1,,,,
47,-,Emam & Friends,"Jai Jai Gananayak Instrumental, Pt. 1",-,47,1,,,,
48,-,Mile Delija,Oras,-,48,1,,,,
49,-,Ankaralı Turgut,Çat Çat Çikolata,-,49,1,,,,
50,-,Mai Hau,Tinh Hue,-,50,1,,,,
51,up,Amadou & Mariam,Sénégal Fast Food,54,21,185,,,,
