Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,207,,,,
2,up,I Santo California,Tornerò,2,1,205,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,180,,,,
4,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,4,2,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,207,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,199,,,,
7,down,Manu Chao,Me Gustas Tu,6,2,207,,,,
8,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,181,,,,
9,down,Manu Chao,Bongo Bong,5,2,195,,,,
10,down,Paolo Conte,Via con me,8,2,207,,,,
11,down,Claudio Baglioni,Strada Facendo,10,6,183,,,,
12,down,Riccardo Fogli,Storie di tutti I giorni,9,5,184,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,187,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,11,77,,,,
15,down,Ligabue,Certe Notti,14,10,177,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,23,3,195,,,,
17,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,198,,,,
18,up,Rodrigo y Gabriela,Tamacun,26,13,175,,,,
19,down,Mia Aegerter,Hie U Jetzt (Xtended),15,15,167,,,,
20,down,Demis Roussos,Quand je t'aime,16,16,153,,,,
21,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,17,3,202,,,,
22,down,ケルティック・ウーマン,Amazing Grace,18,5,203,,,,
23,down,Alessandra Amoroso,Senza Nuvole,19,17,149,,,,
24,down,Nomadi,Io Vagabondo,21,16,115,,,,
25,down,The Dead South,In Hell I'll Be in Good Company,20,9,123,,,,
26,up,Deva Premal,Gayatri Mantra,27,5,190,,,,
27,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,22,18,109,,,,
28,-,Ekaterina Shelehova,Savage Daughter,-,28,5,,,,
29,down,Amadou & Mariam,Sénégal Fast Food,24,21,154,,,,
30,up,La Compagnie Créole,Ça fait rire les oiseaux,38,24,92,,,,
31,-,Nektarios Samolis,Sou Matha Agapi Ti Tha Pei,-,31,1,,,,
32,-,Georg Buljo,Girdilan (I take to the air),-,32,1,,,,
33,up,Matia Bazar,Ti sento,39,8,176,,,,
34,-,Nektarios Samolis,San Mou Pligoseis Ti Kardia,-,34,1,,,,
35,-,Lifesize Teddy,Hypnotic,-,35,1,,,,
36,-,Celtic Woman,Water Under the Bridge (1 Mic 1 Take),-,36,1,,,,
37,-,Penny Penny,Shichangani (Remix),-,37,1,,,,
38,-,Саро Варданян,Dimanam (Remix),-,38,1,,,,
39,up,Estas Tonne,The Essence (Live),42,31,3,,,,
40,-,King Promise,Naana,-,40,1,,,,
41,-,Саро Варданян,Aman Aman,-,41,1,,,,
42,-,Omah Lay,soso,-,33,4,,,,
43,-,King Promise,Perfect Combi (feat. Gabzy),-,43,1,,,,
44,-,Muad,Ya Aqsa (Vocals Only),-,44,1,,,,
45,-,The Hiram Olsen Group & Nina Keali'iwahamana,Pua Paoakalani (Instrumental Version),-,45,1,,,,
46,-,Maok,Inerei,-,46,1,,,,
47,-,Mark Shelton,Linear Chill,-,47,1,,,,
48,-,Panagiotis Margaris,Dyo Geranoi (feat. Eleni Tsaligopoulou),-,48,1,,,,
49,-,Choying Drolma & Steve Tibbetts,Ney Ogmin Chöying Podrang,-,49,1,,,,
50,-,Panagiotis Margaris,Fields of Gold,-,50,1,,,,
51,-,The Burundian Drummers,Australia!,-,51,1,,,,
52,-,Choying Drolma & Steve Tibbetts,Chö Chendren,-,52,1,,,,
53,-,Choying Drolma & Steve Tibbetts,Ngani Tröma Pt. 2,-,53,1,,,,
54,-,Grand Kalle & l'African Jazz,Mayele mabe,-,54,1,,,,
55,up,Luca Carboni,Farfallina,63,29,49,,,,
56,-,Claudio Baglioni,Avrai,-,23,93,,,,
