Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,66,,,,
3,up,Manu Chao,Me Gustas Tu,7,2,66,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,8,3,66,,,,
5,down,Patent Ochsner,Trybguet,4,2,66,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,16,3,66,,,,
7,down,Khaled,C’est la vie,5,2,62,,,,
8,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),6,5,64,,,,
9,up,I Santo California,Tornerò,10,1,66,,,,
10,up,Paolo Conte,Via con me,14,2,66,,,,
11,up,Magic System,Chérie Coco (feat. Soprano),11,6,66,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,57,,,,
13,up,ケルティック・ウーマン,Amazing Grace,13,5,66,,,,
14,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,66,,,,
15,up,Khaled,Aicha,17,10,66,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,18,3,63,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,3,62,,,,
18,up,Demis Roussos,Goodbye My Love Goodbye,20,6,65,,,,
19,up,Manu Chao,Rainin In Paradize,21,14,65,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,65,,,,
21,up,Dario G,Sunchyme,26,6,64,,,,
22,up,Matia Bazar,Ti sento,27,8,62,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,66,,,,
24,up,Deva Premal,Gayatri Mantra,32,5,62,,,,
25,up,Manu Chao,Bongo Bong,31,2,60,,,,
26,up,Mory Kanté,Yeke Yeke,30,2,63,,,,
27,up,Jimmy Cliff,You Can Get It If You Really Want,33,4,32,,,,
28,down,Manu Chao,La Vida Tombola,23,2,64,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,34,5,56,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,36,9,52,,,,
31,up,Claudio Baglioni,Strada Facendo,35,6,57,,,,
32,up,Ruedi Rymann,Dr Gemsjaeger,38,27,57,,,,
33,down,Manu Chao,Me Llaman Calle,28,15,62,,,,
34,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),29,19,57,,,,
35,up,Manu Chao,Clandestino,39,3,57,,,,
36,up,Alice,Per Elisa,42,12,63,,,,
37,up,Celtic Woman,You'll Be In My Heart,40,28,57,,,,
38,up,Traktorkestar,Lost Boy & Suicide Girl,58,11,33,,,,
39,up,Ligabue,Certe Notti,43,10,50,,,,
40,up,Khaled,Aiysha,79,14,52,,,,
41,up,M. Pokora,En attendant la fin,45,34,55,,,,
42,up,Claudio Baglioni,E Tu...,69,14,46,,,,
43,up,Alice,Una notte speciale,55,10,54,,,,
44,-,Melvitto,I Do (feat. Tjan),-,44,1,,,,
45,-,Cesária Évora,Sodade,-,34,2,,,,
46,-,Ssassa,Chaugummistiefel (Playback),-,46,1,,,,
47,down,Mani Matter,Ds Lotti Schilet,41,26,57,,,,
48,down,Patent Ochsner,Scharlachrot,46,40,47,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,48,35,51,,,,
50,up,Cirque du Soleil,Alegria,60,24,44,,,,
51,down,Aphrodite's Child,Rain and Tears,49,38,31,,,,
52,up,Johnny Clegg & Savuka,Scatterlings of Africa,57,19,49,,,,
53,down,Mia Aegerter,Hie U Jetzt (Xtended),50,15,44,,,,
54,down,Amadou & Mariam,Sénégal Fast Food,47,21,38,,,,
55,down,Mash,Ewigi Liäbi,22,14,54,,,,
56,down,The Royal Scots Dragoon Guards,Amazing Grace,51,32,46,,,,
57,down,Angélique Kidjo,Agolo,53,42,47,,,,
58,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),25,2,60,,,,
59,down,Alessandra Amoroso,Senza Nuvole,54,17,37,,,,
60,-,The Irish Rovers,Drunken Sailor,-,7,39,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,87,9,65,,,,
62,-,Mouh Milano,Amour Fort,-,62,1,,,,
63,-,Melvitto,Her Interlude (feat. Wande Coal),-,63,1,,,,
64,down,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,37,37,2,,,,
65,-,Karim Baggili,La Llorona,-,65,1,,,,
66,-,Mouh Milano,Montana,-,66,1,,,,
67,-,Dj Jabato,The business (Remix),-,67,1,,,,
68,-,Mouh Milano,Riassunto,-,68,1,,,,
69,-,Karim Baggili,Zayak,-,69,1,,,,
70,down,Rodrigo y Gabriela,Tamacun,44,13,51,,,,
71,-,Hirai Zerdüş,Gelir De Geçer Dinsiz İmansız,-,71,1,,,,
72,-,Kim Yulhee & 노선택과 소울소스,Bbeangdeok (Live),-,72,1,,,,
73,-,Orchester Ambros Seelos,Mexican Hat Dance,-,73,1,,,,
74,-,Mouh Milano,La rage,-,74,1,,,,
75,-,Zuco 103,Loie (Zuco 103 Remake),-,75,1,,,,
76,-,Enrico Musiani,Caruso,-,76,1,,,,
77,down,Manu Chao,Clandestino,56,44,38,,,,
78,-,Welt-Hymnen Orchester,Tunesien - Humat Al-Hima - Tunesische Nationalhymne ( Verteidiger des Vaterlandes ),-,78,1,,,,
79,-,Tartalo Music,The Rebirth of a Legend,-,79,1,,,,
80,down,Demis Roussos,Quand je t'aime,52,16,45,,,,
81,-,Salem Tradition,Ilae ilao,-,81,1,,,,
82,-,Γιώργης Χριστοδούλου,Die for You,-,82,1,,,,
83,-,Super Rail Band de Bamako,Djougouya magni,-,83,1,,,,
84,-,The Klezmatics & Adrienne Cooper,I Ain't Afraid (Live),-,84,1,,,,
85,-,"Gismo Graf, Jan Jankeje & Joschi Graf",Blues for Django,-,85,1,,,,
86,-,"Gismo Graf, Jan Jankeje & Joschi Graf",Hungaria,-,86,1,,,,
87,-,Rusted Root,Send Me On My Way,-,15,37,,,,
88,down,Ricchi & Poveri,Che sarà,59,14,34,,,,
89,up,Lindsey Stirling,We Found Love,95,29,52,,,,
90,down,Alabina,Alabina (Original '96 Version),61,18,31,,,,
91,down,Mercedes Sosa,Gracias A La Vida,68,19,14,,,,
92,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,19,,,,
93,down,Nomadi,Io Vagabondo,89,16,21,,,,
94,down,Ali Farka Touré,Ai Du (with Ry Cooder),63,59,25,,,,
95,down,Jimmy Cliff,The Harder They Come,78,37,16,,,,
96,down,La Compagnie Créole,Ça fait rire les oiseaux,70,24,18,,,,
97,down,The Dead South,In Hell I'll Be in Good Company,9,9,28,,,,
98,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],84,62,20,,,,
99,down,Celtic Woman,Níl sé'n lá,71,65,15,,,,
100,down,Mani Matter,Dynamit,62,51,32,,,,
