Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
2,up,I Santo California,Tornerò,2,1,204,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,179,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,3,198,,,,
5,up,Manu Chao,Bongo Bong,8,2,194,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,206,,,,
7,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,180,,,,
8,up,Paolo Conte,Via con me,11,2,206,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,13,7,183,,,,
10,up,Claudio Baglioni,Strada Facendo,10,6,182,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,14,1,206,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,186,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,76,,,,
14,up,Ligabue,Certe Notti,17,10,176,,,,
15,up,Mia Aegerter,Hie U Jetzt (Xtended),23,15,166,,,,
16,up,Demis Roussos,Quand je t'aime,22,16,152,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,201,,,,
18,up,ケルティック・ウーマン,Amazing Grace,24,5,202,,,,
19,up,Alessandra Amoroso,Senza Nuvole,26,17,148,,,,
20,up,The Dead South,In Hell I'll Be in Good Company,30,9,122,,,,
21,up,Nomadi,Io Vagabondo,28,16,114,,,,
22,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,108,,,,
23,down,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,194,,,,
24,up,Amadou & Mariam,Sénégal Fast Food,36,21,153,,,,
25,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,5,197,,,,
26,-,Rodrigo y Gabriela,Tamacun,-,13,174,,,,
27,down,Deva Premal,Gayatri Mantra,7,5,189,,,,
28,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,28,1,,,,
29,-,Púrpura Pansa,Cuevas de Nerja: III. Nocturno,-,29,1,,,,
30,-,Afro 23 & Nesty,Lo Que Se Comenta,-,30,1,,,,
31,-,Clemens Ruh,Shape Your Dreams,-,31,1,,,,
32,-,Christin & Charly Betz,"Sonne lacht, wenn wir verreisen",-,32,1,,,,
33,down,Manu Chao,Clandestino,12,3,190,,,,
34,down,The Irish Rovers,Drunken Sailor,18,7,159,,,,
35,down,Khaled,Aiysha,19,14,172,,,,
36,down,Rusted Root,Send Me On My Way,21,15,153,,,,
37,down,Claudio Baglioni,E Tu...,20,14,164,,,,
38,down,La Compagnie Créole,Ça fait rire les oiseaux,37,24,91,,,,
39,-,Matia Bazar,Ti sento,-,8,175,,,,
40,down,Alabina,Alabina (Original '96 Version),27,18,129,,,,
41,-,Fabregas Le Metis Noir,Mon Paul,-,41,1,,,,
42,up,Estas Tonne,The Essence (Live),42,31,2,,,,
43,-,Orquesta Tipica Buenos Aires,Buenos Aires,-,43,1,,,,
44,-,Aarón Sardiña,Dancing Around the Fire,-,44,1,,,,
45,-,The Schlagerflowers,I wär am liabsten mit Dir ganz alloa,-,45,1,,,,
46,-,Ahmad Magdy,Hoy Tengo Ganas de Ti,-,46,1,,,,
47,-,Achtsamkeit Meditationsmusik,Yoga Entspannung,-,47,1,,,,
48,-,Awilo Longomba,Esopi Yo (feat. Tiwa Savage),-,48,1,,,,
49,-,Merche Valer,Alba,-,49,1,,,,
50,-,Doktor Goha,"Marokkanische Volksmusik / Traditionals, Pt. 5",-,50,1,,,,
51,-,Atatürk,Atatürk'ün 10. Yıl Nutku,-,51,1,,,,
52,-,PRINCE LUV,Intro,-,52,1,,,,
53,-,Lola Flores,La Niña de Fuego (feat. Manolo Caracol),-,53,1,,,,
54,-,Walt Anderson,Helping Hand,-,54,1,,,,
55,-,Ric Hassani,Angel,-,55,1,,,,
56,-,Patrizio Buanne,Come Prima,-,56,1,,,,
57,-,Pepe Habichuela,Yerbagüena (Occidente),-,57,1,,,,
58,-,Enrique Morente,Se la Llevó Dios (feat. Pepe Habichuela),-,58,1,,,,
59,-,Oxana Eliahu,All Israel Shall Be Saved (feat. Shirel Leonidov),-,59,1,,,,
60,-,Tom Hagerman,Charlotte Mittnacht (The Fabulous Destiny Of)...,-,60,1,,,,
61,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,61,1,,,,
62,-,Pepe Habichuela & The Bollywood Strings,Yerbagüena (Oriente) [feat. Josemi Carmona],-,62,1,,,,
63,-,Luca Carboni,Farfallina,-,29,48,,,,
