Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,2,1,99,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,99,,,,
5,up,Ruedi Rymann,Dr Schacher Seppli,7,3,99,,,,
6,down,Paolo Conte,Via con me,5,2,99,,,,
7,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,99,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,99,,,,
9,down,I Santo California,Tornerò,8,1,99,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,99,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,88,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,99,,,,
13,up,Khaled,Aicha,13,10,99,,,,
14,up,Deva Premal,Gayatri Mantra,27,5,95,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,94,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,16,6,98,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,25,4,65,,,,
18,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,6,3,98,,,,
19,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),19,2,90,,,,
20,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,5,97,,,,
21,down,Dario G,Sunchyme,20,6,97,,,,
22,up,Matia Bazar,Ti sento,22,8,95,,,,
23,up,Alice,Per Elisa,24,12,96,,,,
24,up,ケルティック・ウーマン,Amazing Grace,30,5,99,,,,
25,up,Mory Kanté,Yeke Yeke,26,2,96,,,,
26,up,Manu Chao,Bongo Bong,29,2,92,,,,
27,down,Khaled,C’est la vie,23,2,94,,,,
28,up,Riccardo Fogli,Storie di tutti I giorni,31,5,83,,,,
29,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,85,,,,
30,up,Ruedi Rymann,Dr Gemsjaeger,33,27,89,,,,
31,up,Manu Chao,Clandestino,35,3,89,,,,
32,down,Manu Chao,Rainin In Paradize,18,14,98,,,,
33,up,Celtic Woman,You'll Be In My Heart,36,28,89,,,,
34,up,Ligabue,Certe Notti,37,10,79,,,,
35,up,Alice,Una notte speciale,40,10,85,,,,
36,down,Manu Chao,La Vida Tombola,28,2,97,,,,
37,up,Rodrigo y Gabriela,Tamacun,39,13,80,,,,
38,-,Wizkid,Essence,-,38,2,,,,
39,up,The Irish Rovers,Drunken Sailor,45,7,63,,,,
40,up,M. Pokora,En attendant la fin,43,34,86,,,,
41,up,Cirque du Soleil,Alegria,44,24,68,,,,
42,down,Manu Chao,Me Llaman Calle,34,15,95,,,,
43,-,Mani Matter,Ds Lotti Schilet,-,26,86,,,,
44,up,Aphrodite's Child,Rain and Tears,48,38,60,,,,
45,up,Patent Ochsner,Trybguet,98,2,99,,,,
46,up,Mia Aegerter,Hie U Jetzt (Xtended),47,15,71,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,49,35,77,,,,
48,up,The Royal Scots Dragoon Guards,Amazing Grace,56,32,69,,,,
49,up,Rusted Root,Send Me On My Way,55,15,63,,,,
50,up,Angélique Kidjo,Agolo,58,42,72,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,9,97,,,,
52,up,Claudio Baglioni,E Tu...,57,14,73,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,95,,,,
54,down,Amadou & Mariam,Sénégal Fast Food,52,21,66,,,,
55,up,Khaled,Didi,59,46,6,,,,
56,-,Claudio Baglioni,Strada Facendo,-,6,84,,,,
57,up,Alessandra Amoroso,Senza Nuvole,61,17,55,,,,
58,down,Mash,Ewigi Liäbi,17,14,84,,,,
59,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),54,19,88,,,,
60,up,Manu Chao,Clandestino,62,44,59,,,,
61,up,Traktorkestar,Lost Boy & Suicide Girl,71,11,53,,,,
62,down,Lindsey Stirling,We Found Love,38,29,81,,,,
63,down,Patent Ochsner,Scharlachrot,46,40,74,,,,
64,-,Gipsy Kings,Magia Del Ritmo,-,64,1,,,,
65,-,Nu Genea,Marechià (with Celia Kameni),-,55,3,,,,
66,-,June Freedom,Preta,-,66,1,,,,
67,-,Demis Roussos,Quand je t'aime,-,16,67,,,,
68,-,Raffaella Carrà,Rumore,-,68,1,,,,
69,-,Shlomo Yehuda Rechnitz,Kulano (feat. Baruch Levine),-,69,1,,,,
70,-,Gipsy Kings,Poquito A Poco,-,70,1,,,,
71,-,Hausberg Spatzen,Heimwehmelodie,-,71,1,,,,
72,-,Di Quinto Rocco,Non piangere,-,72,1,,,,
73,-,H&G,Galicien March,-,73,1,,,,
74,-,Kyoto,Mirablis,-,74,1,,,,
75,-,Transglobal Underground,Keranka,-,75,1,,,,
76,-,Miguel Caló,Mi Natai (feat. Luis Tolosa),-,76,1,,,,
77,-,Baruch Levine & Simcha Leiner,Besheim Hashem,-,77,1,,,,
78,-,Alissa Nathaniel,Sat-Chit-Ananda,-,78,1,,,,
79,down,Khaled,Aiysha,42,14,80,,,,
80,-,Fireboy DML & Oxlade,Sing,-,80,1,,,,
81,-,Global Journey,The Olive Grove,-,81,1,,,,
82,-,Stavros Xarhakos & Bouzouki Kings,Ftohologia (Poverty),-,82,1,,,,
83,-,Kérkennai,Soños en Quercus,-,83,1,,,,
84,-,Halil Karaduman - Necati Celik,Evcara Saz Semaisi,-,84,1,,,,
85,-,Harpreet Bansal,Bageshri,-,85,1,,,,
86,-,Kérkennai,Deiquí a Alá,-,59,2,,,,
87,-,Claudia Telles,I Was Born to Love You,-,87,1,,,,
88,-,Sheffy Oren Bach,Halelay (feat. Sandrine Santal & Eli kesem Naharan),-,35,1,,,,
89,-,Kérkennai,Unha d´Herbas,-,89,1,,,,
90,-,Sarah Palu,Ikivirta,-,90,1,,,,
91,-,Kérkennai,Andaina,-,91,1,,,,
92,down,Nomadi,Io Vagabondo,64,16,38,,,,
93,-,Kérkennai,No Ar,-,93,1,,,,
94,down,Mani Matter,D'Psyche vo dr Frou,89,56,36,,,,
95,-,Alabina,Alabina (Original '96 Version),-,18,47,,,,
96,-,Guadi Galego & Guillermo Fernández,Amar A Mares,-,96,1,,,,
97,-,Dannsair,Galicia Redux,-,97,1,,,,
98,down,Mani Matter,Dynamit,60,51,47,,,,
99,down,Ricchi & Poveri,Che sarà,92,14,50,,,,
100,-,Jimmy Cliff,The Harder They Come,-,37,32,,,,
