Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,0,,,,
2,-,Nativ,Los (feat. Melissa),-,1,0,,,,
3,down,Patent Ochsner,W. Nuss vo Bümpliz,1,1,0,,,,
4,up,Manu Chao,Me Gustas Tu,6,2,0,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,3,3,0,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,8,3,0,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,0,,,,
8,down,I Santo California,Tornerò,7,1,0,,,,
9,up,Paolo Conte,Via con me,10,2,0,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),12,6,0,,,,
11,down,Buena Vista Social Club,Chan Chan,4,4,0,,,,
12,up,Khaled,Aicha,14,10,0,,,,
13,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,0,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,0,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,0,,,,
16,up,Gurrumul,Wiyathul,17,3,0,,,,
17,up,ケルティック・ウーマン,Amazing Grace,18,5,0,,,,
18,up,Dario G,Sunchyme,22,6,0,,,,
19,up,Khaled,C’est la vie,20,2,0,,,,
20,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),24,19,0,,,,
21,up,Alice,Per Elisa,26,12,0,,,,
22,up,Mory Kanté,Yeke Yeke,27,2,0,,,,
23,up,Matia Bazar,Ti sento,23,8,0,,,,
24,down,Patent Ochsner,Trybguet,9,2,0,,,,
25,up,Manu Chao,Rainin In Paradize,39,14,0,,,,
26,up,Deva Premal,Gayatri Mantra,28,5,0,,,,
27,up,Manu Chao,Bongo Bong,29,2,0,,,,
28,up,Manu Chao,La Vida Tombola,30,2,0,,,,
29,up,Sonalp,Wiesel,31,26,0,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,0,,,,
31,up,Manu Chao,Me Llaman Calle,47,15,0,,,,
32,up,Claudio Baglioni,Strada Facendo,37,6,0,,,,
33,up,Ruedi Rymann,Dr Gemsjaeger,38,27,0,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,11,6,0,,,,
35,down,Mani Matter,Ds Lotti Schilet,33,26,0,,,,
36,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,0,,,,
37,up,Manu Chao,Clandestino,40,3,0,,,,
38,up,Johnny Clegg & Savuka,Scatterlings of Africa,48,19,0,,,,
39,up,Ligabue,Certe Notti,44,10,0,,,,
40,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,8,0,,,,
41,up,Khaled,Aiysha,46,14,0,,,,
42,down,Alice,Una notte speciale,35,10,0,,,,
43,up,M. Pokora,En attendant la fin,49,34,0,,,,
44,up,Cirque du Soleil,Alegria,51,24,0,,,,
45,up,Patent Ochsner,Scharlachrot,53,40,0,,,,
46,-,Karan Aujla,2Am,-,46,0,,,,
47,-,Florin Salam,Ce Ochi Ce Buze,-,47,0,,,,
48,-,Mash,Ewigi Liäbi,-,14,0,,,,
49,up,The Royal Scots Dragoon Guards,Highland Cathedral,52,35,0,,,,
50,up,Claudio Baglioni,E Tu...,57,14,0,,,,
51,down,Celtic Woman,You'll Be In My Heart,41,28,0,,,,
52,up,Mia Aegerter,Hie U Jetzt (Xtended),56,15,0,,,,
53,up,The Irish Rovers,Drunken Sailor,58,7,0,,,,
54,up,Angélique Kidjo,Agolo,59,42,0,,,,
55,up,Demis Roussos,Quand je t'aime,63,16,0,,,,
56,down,Buena Vista Social Club,De Camino a La Vereda,34,34,0,,,,
57,up,Alessandra Amoroso,Senza Nuvole,61,17,0,,,,
58,up,The Royal Scots Dragoon Guards,Amazing Grace,60,32,0,,,,
59,up,Manu Chao,Clandestino,64,44,0,,,,
60,down,Buena Vista Social Club,Candela,36,36,0,,,,
61,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,0,,,,
62,down,Buena Vista Social Club,El Cuarto de Tula,45,45,0,,,,
63,up,Rusted Root,Send Me On My Way,69,15,0,,,,
64,-,Riccardo Fogli,Storie di tutti I giorni,-,5,0,,,,
65,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,0,,,,
66,down,Mani Matter,Dynamit,62,51,0,,,,
67,-,Mdou Moctar,Adounia,-,67,0,,,,
68,-,Khaled,Hiya Hiya (feat. Pitbull),-,68,0,,,,
69,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,69,0,,,,
70,down,Traktorkestar,Lost Boy & Suicide Girl,65,11,0,,,,
71,-,Amadou & Mariam,Sénégal Fast Food,-,21,0,,,,
72,-,Manish Vyas,Ananda Nada,-,72,0,,,,
73,-,Manish Vyas,Raga of the Kings (Darbari),-,73,0,,,,
74,-,Claudio Capéo,Plus haut,-,44,0,,,,
75,-,Lisa Gerrard & Pieter Bourke,See the Sun,-,75,0,,,,
76,-,Claudio Capéo,Il y aura,-,76,0,,,,
77,-,Pat Thomas & Kwashibu Area Band,Okomfe Bone,-,77,0,,,,
78,-,Lylloo & Matt Houston,Tu y Yo,-,53,0,,,,
79,down,Ricchi & Poveri,Che sarà,72,14,0,,,,
80,down,Rodrigo y Gabriela,Tamacun,42,13,0,,,,
81,-,Natacha Atlas,Fun Does Not Exist (New Mix),-,81,0,,,,
82,-,Traditional Chinese Music Academy,Prayer Song,-,82,0,,,,
83,-,Kredenc,Kek a Kokeny,-,83,0,,,,
84,-,Manish Vyas,I Am That,-,84,0,,,,
85,-,Esnard Boisdur,Mizik Bel (Africaine 808 Remix),-,85,0,,,,
86,-,Manish Vyas,Nadabrahma (The Divine Sound),-,86,0,,,,
87,-,Minyo Crusaders,Akita Nikata Bushi (Ethiopian Groove),-,87,0,,,,
88,down,Aphrodite's Child,Rain and Tears,54,38,0,,,,
89,-,Monier' Cairo Orchestra,Leylet Hob,-,89,0,,,,
90,down,Ali Farka Touré,Ai Du (with Ry Cooder),84,59,0,,,,
91,down,ケルティック・ウーマン,When You Believe,74,59,0,,,,
92,down,Lindsey Stirling,We Found Love,43,29,0,,,,
93,up,La Compagnie Créole,Ça fait rire les oiseaux,94,24,0,,,,
94,down,Ligabue,Niente Paura,92,58,0,,,,
95,down,Mani Matter,D'Psyche vo dr Frou,70,56,0,,,,
96,down,Claudio Baglioni,Avrai,93,23,0,,,,
97,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,62,0,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,77,0,,,,
99,up,Celtic Woman,Níl sé'n lá,99,65,0,,,,
100,down,Alabina,Alabina (Original '96 Version),71,18,0,,,,
