Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,14,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,14,,,,
4,up,Paolo Conte,Via con me,5,2,14,,,,
5,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,14,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,10,3,14,,,,
7,down,I Santo California,Tornerò,6,1,14,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),9,6,14,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,11,,,,
10,down,Patent Ochsner,Trybguet,8,2,14,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,14,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,14,,,,
13,up,Khaled,Aicha,13,10,14,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,14,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,16,6,14,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,14,,,,
17,up,ケルティック・ウーマン,Amazing Grace,31,5,14,,,,
18,down,Mash,Ewigi Liäbi,17,14,10,,,,
19,down,Manu Chao,Rainin In Paradize,18,14,14,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,14,,,,
21,up,Khaled,C’est la vie,38,2,14,,,,
22,up,Dario G,Sunchyme,22,6,14,,,,
23,down,Manu Chao,La Vida Tombola,19,2,14,,,,
24,up,Matia Bazar,Ti sento,24,8,14,,,,
25,up,Manu Chao,Me Llaman Calle,25,15,14,,,,
26,up,Gurrumul,Wiyathul,27,3,14,,,,
27,down,Alice,Per Elisa,26,12,14,,,,
28,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,5,14,,,,
29,up,Deva Premal,Gayatri Mantra,29,5,14,,,,
30,down,Mory Kanté,Yeke Yeke,28,2,14,,,,
31,down,Manu Chao,Bongo Bong,30,2,14,,,,
32,up,Sonalp,Wiesel,32,26,14,,,,
33,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,33,9,9,,,,
34,up,Claudio Baglioni,Strada Facendo,36,6,13,,,,
35,up,Ruedi Rymann,Dr Gemsjaeger,43,27,14,,,,
36,down,Mani Matter,Ds Lotti Schilet,35,26,14,,,,
37,up,Celtic Woman,You'll Be In My Heart,37,28,14,,,,
38,up,Manu Chao,Clandestino,42,3,13,,,,
39,up,Ligabue,Certe Notti,41,10,11,,,,
40,up,Alice,Una notte speciale,46,10,13,,,,
41,up,M. Pokora,En attendant la fin,45,34,13,,,,
42,up,Cirque du Soleil,Alegria,48,24,13,,,,
43,up,Patent Ochsner,Scharlachrot,47,40,13,,,,
44,up,Johnny Clegg & Savuka,Scatterlings of Africa,51,19,13,,,,
45,up,Mia Aegerter,Hie U Jetzt (Xtended),52,15,11,,,,
46,up,Rusted Root,Send Me On My Way,64,15,12,,,,
47,-,Christina Pluhar & L'Arpeggiata,Hicâz Mandira,-,47,1,,,,
48,-,King Promise & Wizkid,Tokyo,-,48,1,,,,
49,-,Hermanos Olaya,Mi Amiga Del Alma,-,49,1,,,,
50,-,Escape Root,Emkukwini (feat. Muzi),-,50,1,,,,
51,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,10,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,9,14,,,,
53,up,The Royal Scots Dragoon Guards,Amazing Grace,59,32,12,,,,
54,up,Angélique Kidjo,Agolo,74,42,13,,,,
55,up,Demis Roussos,Quand je t'aime,58,16,12,,,,
56,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,14,,,,
57,-,Deena,Teri Tulo,-,57,1,,,,
58,-,Ruben Rada & Dread Mar I,Bob Marley,-,58,1,,,,
59,-,Altın Gün,Süpürgesi Yoncadan,-,59,2,,,,
60,-,Hermanos Olaya,Herencia De mi Abuelo,-,60,1,,,,
61,-,Imamyar Hasanov & Chingiz Sadykhov,Lachin,-,61,1,,,,
62,-,Emir Djulovic & Aca Krsmanovic,Djurdjevdan (feat. GLAS NE ZICE),-,62,1,,,,
63,-,fLO,Babel,-,63,1,,,,
64,-,The Irish Rovers,Drunken Sailor,-,7,11,,,,
65,-,Ricchi & Poveri,Che sarà,-,14,10,,,,
66,up,Manu Chao,Clandestino,83,44,12,,,,
67,-,Emanuel,Hoje Há Festa,-,67,1,,,,
68,-,Daklon & Sagiv Cohen,Shabehi Yerushaliam,-,68,1,,,,
69,-,Fabio Hager Sexteto,Encanto Rojo,-,69,1,,,,
70,-,"Omer Adam, Marina Maximilian, Nadav Guedj & Ma Kashur",לרקוד ולזוז,-,70,1,,,,
71,-,La Misma Gente,Llegaste Tú,-,71,1,,,,
72,up,Lylloo & Matt Houston,Tu y Yo,100,53,12,,,,
73,down,Riccardo Fogli,Storie di tutti I giorni,34,5,14,,,,
74,-,Geo Bilongo,Correction,-,74,1,,,,
75,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Croatia,-,75,1,,,,
76,-,Narkis,ממה אתה בורח (feat. רביד פלוטניק),-,76,1,,,,
77,-,JPP,Sutela,-,77,1,,,,
78,-,La Misma Gente,Campanero,-,78,1,,,,
79,down,Rodrigo y Gabriela,Tamacun,39,13,13,,,,
80,down,Khaled,Aiysha,44,14,13,,,,
81,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Bosnia & Herzegovina,-,81,1,,,,
82,-,Lotte Lenya,Mackie Messer,-,82,1,,,,
83,-,Jonathan C. Gambela,Esprit de Dieu,-,83,1,,,,
84,-,JPP,Murhe,-,84,1,,,,
85,down,Amadou & Mariam,Sénégal Fast Food,50,21,8,,,,
86,-,Ashkhabad,Ayrylsa,-,86,1,,,,
87,-,Mal,Betty blu,-,87,1,,,,
88,-,Nadav Guedj,לרקוד,-,88,1,,,,
89,down,Claudio Baglioni,E Tu...,49,14,11,,,,
90,-,Mal,Parlami d'amore Mariù,-,90,1,,,,
91,-,Alex Konadu,Nkrabea,-,91,1,,,,
92,-,Giliana gilian,Melodia d' estate,-,92,1,,,,
93,-,Giliana gilian,Un mazzo di rose,-,93,1,,,,
94,down,The Royal Scots Dragoon Guards,Highland Cathedral,78,35,13,,,,
95,up,Mani Matter,Dynamit,99,51,13,,,,
96,-,Mani Matter,D'Psyche vo dr Frou,-,56,11,,,,
97,-,Alabina,Alabina (Original '96 Version),-,18,9,,,,
98,-,Traktorkestar,Lost Boy & Suicide Girl,-,11,11,,,,
99,down,Alessandra Amoroso,Senza Nuvole,79,17,11,,,,
100,-,Claudio Baglioni,Avrai,-,23,5,,,,
