Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,I Santo California,Tornerò,2,1,219,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,194,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,209,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,213,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,221,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,195,,,,
8,up,Deva Premal,Gayatri Mantra,8,5,204,,,,
9,up,Manu Chao,Bongo Bong,9,2,208,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,221,,,,
11,up,Claudio Baglioni,Strada Facendo,11,6,197,,,,
12,up,Paolo Conte,Via con me,12,2,221,,,,
13,up,Manu Chao,Clandestino,13,3,203,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,200,,,,
15,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),17,5,212,,,,
16,down,Ligabue,Certe Notti,15,10,188,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,11,91,,,,
18,up,Khaled,Aiysha,18,14,185,,,,
19,up,The Irish Rovers,Drunken Sailor,19,7,173,,,,
20,up,Rodrigo y Gabriela,Tamacun,20,13,189,,,,
21,up,Claudio Baglioni,E Tu...,21,14,178,,,,
22,up,Rusted Root,Send Me On My Way,22,15,163,,,,
23,up,Demis Roussos,Quand je t'aime,36,16,163,,,,
24,down,Mia Aegerter,Hie U Jetzt (Xtended),23,15,181,,,,
25,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,24,3,216,,,,
26,down,ケルティック・ウーマン,Amazing Grace,25,5,217,,,,
27,down,Alessandra Amoroso,Senza Nuvole,26,17,163,,,,
28,down,Alabina,Alabina (Original '96 Version),27,18,141,,,,
29,down,Nomadi,Io Vagabondo,28,16,129,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,30,9,137,,,,
31,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,29,18,123,,,,
32,-,付娜,梦江南,-,32,1,,,,
33,-,Bien,Kwama,-,33,1,,,,
34,-,Teava Piti,Pahoho,-,34,1,,,,
35,-,Florin Cercel & Zenys,Prefer Sa Fiu De Moda Veche,-,35,1,,,,
36,-,Orquesta tipica Francisco Canaro,La Muchachada del Centro,-,36,1,,,,
37,-,Athanata,Respirations Breathwork 5/5 sec (2 min/12 cycles Turbo),-,37,1,,,,
38,-,Tribubu,Amalogne Magne (Live),-,38,1,,,,
39,-,Athanata,Lulled by the Waves,-,39,1,,,,
40,-,Bien & DJ Edu,Too Easy (Original),-,40,1,,,,
41,-,Athanata,Rain and Birds (Calming Music),-,41,1,,,,
42,-,Eli Levin & Eli Dachs,Carry On,-,42,1,,,,
43,-,Bien,A Student,-,43,1,,,,
44,-,Ananda Kirtan,Om Kali,-,44,1,,,,
45,-,Bien,I Want You,-,45,1,,,,
46,-,Athanata,Cohérence cardiaque - Classique/Classic 5''/5'' - 5 min - Coherent breathing,-,46,1,,,,
47,-,Bien,Chikwere,-,47,1,,,,
48,-,Athanata,Inner Fire,-,48,1,,,,
49,down,Amadou & Mariam,Sénégal Fast Food,37,21,167,,,,
50,-,Bisa Kdei,Bibi Nti,-,50,1,,,,
51,-,Albin Brun,Windegg (feat. Bruno Amstad),-,51,1,,,,
52,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,100,,,,
53,-,Nino D'Angelo,Storia (Remastered),-,53,1,,,,
54,-,Albin Brun,Stränzenloch (feat. Bruno Amstad),-,54,1,,,,
55,-,Albin Brun,Klimsen (feat. Bruno Amstad),-,55,1,,,,
56,-,Albin Brun's Nah Trio,Rehoboth,-,56,1,,,,
57,-,Albin Brun's Nah Trio,This and This in Disentis,-,57,1,,,,
58,-,Albin Brun's Nah Trio,Häb chläb!,-,58,1,,,,
59,-,Albin Brun Alpin Ensemble,Avalanche,-,59,1,,,,
60,-,Albin Brun Alpin Ensemble,Wind,-,60,1,,,,
61,-,Nesly,Fragilisée,-,61,1,,,,
62,-,Timna Brauer & Elias Meiri Ensemble,Chiribim Chiribom,-,62,1,,,,
63,down,Claudio Baglioni,Avrai,53,23,104,,,,
