Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,31,,,,
3,up,I Santo California,Tornerò,7,1,31,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,31,,,,
5,down,Manu Chao,Me Gustas Tu,3,2,31,,,,
6,up,Paolo Conte,Via con me,10,2,31,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,31,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),11,6,31,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,28,,,,
10,-,Patent Ochsner,Los,-,10,1,,,,
11,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,31,,,,
12,up,Khaled,Aicha,14,10,31,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,15,3,29,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,3,31,,,,
15,up,Demis Roussos,Goodbye My Love Goodbye,18,6,31,,,,
16,up,Mash,Ewigi Liäbi,20,14,26,,,,
17,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),27,5,31,,,,
18,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,31,,,,
19,down,Patent Ochsner,Trybguet,8,2,31,,,,
20,up,Manu Chao,La Vida Tombola,32,2,31,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,28,,,,
22,up,Dario G,Sunchyme,23,6,31,,,,
23,-,Richard Bona,Allô Fokou,-,23,1,,,,
24,up,Manu Chao,Rainin In Paradize,25,14,31,,,,
25,-,Konstantinos Argiros,Athina Mou,-,25,1,,,,
26,up,Deva Premal,Gayatri Mantra,28,5,30,,,,
27,down,Alice,Per Elisa,26,12,30,,,,
28,up,Manu Chao,Bongo Bong,30,2,29,,,,
29,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,9,21,,,,
30,down,Ruedi Rymann,Dr Schacher Seppli,9,3,31,,,,
31,up,Ruedi Rymann,Dr Gemsjaeger,41,27,26,,,,
32,down,Manu Chao,Me Llaman Calle,24,15,30,,,,
33,up,Celtic Woman,You'll Be In My Heart,35,28,26,,,,
34,down,ケルティック・ウーマン,Amazing Grace,17,5,31,,,,
35,-,Sonalp,Wiesel,-,26,25,,,,
36,-,Wardruna,Lyfjaberg,-,36,1,,,,
37,up,Manu Chao,Clandestino,37,3,26,,,,
38,down,Matia Bazar,Ti sento,34,8,29,,,,
39,up,Johnny Clegg & Savuka,Scatterlings of Africa,59,19,23,,,,
40,down,Mory Kanté,Yeke Yeke,2,2,30,,,,
41,down,Rodrigo y Gabriela,Tamacun,38,13,24,,,,
42,-,Sami Bey,Cheb Hasni Mash Up,-,42,1,,,,
43,down,Gurrumul,Wiyathul,19,3,31,,,,
44,down,Claudio Baglioni,Strada Facendo,33,6,26,,,,
45,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,24,,,,
46,down,Ligabue,Certe Notti,39,10,20,,,,
47,-,Riccardo Fogli,Storie di tutti I giorni,-,5,24,,,,
48,down,Khaled,C’est la vie,29,2,28,,,,
49,down,Khaled,Aiysha,40,14,24,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,9,30,,,,
51,down,Mani Matter,Ds Lotti Schilet,36,26,26,,,,
52,-,Afrodiziak,For It,-,52,1,,,,
53,-,Idan Armoni,Waves (feat. Mark Eliyahu),-,53,1,,,,
54,-,Rodrigo y Gabriela,Torito,-,54,1,,,,
55,-,Sami Bey,Salou Ala Ennabi,-,55,1,,,,
56,-,Sami Bey,Bakhta,-,56,1,,,,
57,-,Jamaican Steel Band,Tocame,-,57,1,,,,
58,-,Paco de Lucía,Aires de Linares,-,58,1,,,,
59,-,Ruido Blanco,Sueño de Ruido Blanco,-,59,1,,,,
60,-,Ali Molaei,Tavalod,-,60,1,,,,
61,-,Sami Bey,Weld La7lal,-,61,1,,,,
62,-,Kid Sergio,El Solitario (feat. Jero Flow),-,62,1,,,,
63,-,SCANDAL (JP),Living in the City,-,63,1,,,,
64,-,Amr Diab,Bel Dehhka Dee,-,64,1,,,,
65,down,M. Pokora,En attendant la fin,43,34,25,,,,
66,down,Alice,Una notte speciale,42,10,25,,,,
67,-,Jorge Fernando,Velho Fado,-,67,1,,,,
68,-,Amr Diab,Africa,-,68,1,,,,
69,-,La Banda del Cuore,Saloon,-,69,1,,,,
70,-,Vaiteani,How They Call It (Acoustic Version),-,70,1,,,,
71,-,Luisa Cottifogli,Coil,-,71,1,,,,
72,-,Juls & Aymos,Tembisa (feat. Aymos),-,72,1,,,,
73,-,Pascal Gamboni,Finiziun,-,73,1,,,,
74,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,74,1,,,,
75,-,Lura,Nina Santiago,-,75,1,,,,
76,-,I Due Note,La svedesina,-,76,1,,,,
77,-,DJ Paparazzi,Paracuca (feat. Ziguere),-,77,1,,,,
78,-,Tootard,Kiss,-,78,1,,,,
79,-,"Carioca Freitas, Guello & Orchestra Atlantica",Jurema,-,79,1,,,,
80,-,"Javier Baron, J M Roldan, Arcángel & Manuel Salado",Baile Caracoles Completo,-,80,1,,,,
81,-,"George Kahumoku, Jr.",Ke Welina a Kealoha,-,81,1,,,,
82,-,Vaiteani,Homai,-,82,1,,,,
83,-,Grupo Canambu,Al Compas del Canambu,-,83,1,,,,
84,-,King Promise & Chivv,Commando (Remix),-,84,1,,,,
85,-,Cesária Évora,Lua Nha Testemunha,-,85,1,,,,
86,-,The Cajun Country Revival,Le Temps Aprés Finir,-,86,1,,,,
87,-,Gitkin,Canción del Rey,-,87,1,,,,
88,-,Ewan McColl,The Banks Of The Nile,-,88,1,,,,
89,-,Omar Arnaout,Beautiful Life,-,89,1,,,,
90,-,Zhenya Lubich,Way Out,-,90,1,,,,
91,-,Lito Arkangel,He Mana‘o Aloha,-,91,1,,,,
92,up,Lindsey Stirling,We Found Love,95,29,24,,,,
93,-,Lito Arkangel,Ka Uluwehi O Ke Kai,-,93,1,,,,
94,down,Cirque du Soleil,Alegria,45,24,21,,,,
95,up,Aphrodite's Child,Rain and Tears,97,38,2,,,,
96,down,The Royal Scots Dragoon Guards,Highland Cathedral,46,35,25,,,,
97,down,Patent Ochsner,Scharlachrot,44,40,21,,,,
98,-,Mia Aegerter,Hie U Jetzt (Xtended),-,15,19,,,,
99,down,The Royal Scots Dragoon Guards,Amazing Grace,52,32,21,,,,
100,down,Demis Roussos,Quand je t'aime,53,16,22,,,,
