Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,I Santo California,Tornerò,2,1,188,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,181,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,188,,,,
5,up,Manu Chao,Bongo Bong,30,2,176,,,,
6,up,Claudio Baglioni,Strada Facendo,7,6,164,,,,
7,up,Riccardo Fogli,Storie di tutti I giorni,8,5,167,,,,
8,up,Paolo Conte,Via con me,12,2,188,,,,
9,up,Manu Chao,Clandestino,11,3,172,,,,
10,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,9,168,,,,
11,down,Patent Ochsner,W. Nuss vo Bümpliz,10,1,188,,,,
12,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),15,5,184,,,,
13,up,The Irish Rovers,Drunken Sailor,16,7,143,,,,
14,up,Rodrigo y Gabriela,Tamacun,17,13,159,,,,
15,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,187,,,,
16,up,Mia Aegerter,Hie U Jetzt (Xtended),19,15,148,,,,
17,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,164,,,,
18,up,ケルティック・ウーマン,Amazing Grace,38,5,186,,,,
19,up,Alessandra Amoroso,Senza Nuvole,22,17,130,,,,
20,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,164,,,,
21,up,Nomadi,Io Vagabondo,24,16,96,,,,
22,up,Alabina,Alabina (Original '96 Version),23,18,111,,,,
23,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,25,18,92,,,,
24,up,Amadou & Mariam,Sénégal Fast Food,26,21,136,,,,
25,down,Claudio Baglioni,Questo Piccolo Grande Amore,3,3,179,,,,
26,down,Deva Premal,Gayatri Mantra,6,5,173,,,,
27,up,Claudio Baglioni,Avrai,27,23,79,,,,
28,-,Khaled,Aiysha,-,14,158,,,,
29,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,11,58,,,,
30,-,Rusted Root,Send Me On My Way,-,15,138,,,,
31,-,Freddie Gwala,Gumba Gumba,-,31,1,,,,
32,-,Loud Urban Choir,Bloody Samaritan (Cover),-,32,8,,,,
33,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,33,1,,,,
34,-,Ekaterina Shelehova,Savage Daughter,-,28,1,,,,
35,-,Mari Boine,Gula Gula (Chilluminati Mix),-,35,1,,,,
36,-,Vita Alvia,Rungkad,-,36,1,,,,
37,-,Les Verres Luisants,Les Schtroumfs (Bonus Track),-,37,1,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,28,9,104,,,,
39,down,La Compagnie Créole,Ça fait rire les oiseaux,29,24,74,,,,
40,down,Ligabue,Certe Notti,13,10,161,,,,
41,down,Claudio Baglioni,E Tu...,18,14,149,,,,
42,down,Demis Roussos,Quand je t'aime,20,16,138,,,,
43,-,DJariium,Apple Bottom,-,43,1,,,,
44,-,Artem Uzunov,Jazz-n-Darbuka,-,44,1,,,,
45,-,Dhista Rara,Rungkad,-,45,1,,,,
46,-,Thonghuad Faited,Eua Aree See Sor,-,46,1,,,,
47,-,مهند الصغير,للحب قانون,-,47,1,,,,
48,-,DJ Demoledor,"Champeta Africana, Vol. 5",-,48,1,,,,
49,-,Rita Pavone,Come Te Non C'è Nessuno,-,49,1,,,,
50,-,DJariium,Drop It,-,50,1,,,,
51,-,Meantime,Teann a-nall / Clachan Ghlinn Da Ruadhail,-,51,1,,,,
52,-,DJariium,Like That,-,52,1,,,,
53,-,Yilila,Dhararri,-,53,1,,,,
54,-,Celtic Sands,The Sweetness of Mary,-,54,1,,,,
55,-,Ali Farka Touré,Cinquante six (Instrumental) [2017 Remastered Version],-,55,1,,,,
56,-,DJariium,Controversial,-,56,1,,,,
57,-,Jack Lenz Music,"Dastam Begir, ʻAbdu'l-Bahá",-,57,1,,,,
58,-,Jack Lenz Music,O Baháʼu'lláh,-,58,1,,,,
59,-,Obree Daman,Banneex,-,59,1,,,,
60,-,Cornamusa,Hundred Pipers - Belfast Polka,-,60,1,,,,
61,-,Cornamusa,Halleluja,-,33,1,,,,
62,-,Brigan,Maccus,-,62,1,,,,
63,-,Meeblech,Gablonzer Perlen,-,63,1,,,,
64,-,Meeblech,Die zwei Oberministranten,-,64,1,,,,
