Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,5,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,5,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,5,,,,
5,up,Patent Ochsner,Trybguet,7,2,5,,,,
6,up,I Santo California,Tornerò,6,1,5,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,5,,,,
8,up,Magic System,Chérie Coco (feat. Soprano),9,6,5,,,,
9,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,10,3,4,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,5,,,,
11,up,ケルティック・ウーマン,Amazing Grace,11,5,5,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],12,8,5,,,,
13,up,Khaled,Aicha,13,10,5,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,5,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,5,,,,
16,up,Manu Chao,Rainin In Paradize,17,14,5,,,,
17,down,Paolo Conte,Via con me,8,2,5,,,,
18,down,Demis Roussos,Goodbye My Love Goodbye,16,6,5,,,,
19,down,Gurrumul,Wiyathul,18,3,5,,,,
20,up,Manu Chao,La Vida Tombola,20,2,5,,,,
21,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),23,2,5,,,,
22,up,Dario G,Sunchyme,22,6,5,,,,
23,up,Manu Chao,Me Llaman Calle,24,15,5,,,,
24,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),25,19,5,,,,
25,up,Deva Premal,Gayatri Mantra,26,5,5,,,,
26,up,Mory Kanté,Yeke Yeke,28,2,5,,,,
27,-,Mash,Ewigi Liäbi,-,14,4,,,,
28,up,Matia Bazar,Ti sento,29,8,5,,,,
29,down,Alice,Per Elisa,27,12,5,,,,
30,up,Ruedi Rymann,Dr Schacher Seppli,31,3,5,,,,
31,up,Manu Chao,Bongo Bong,32,2,5,,,,
32,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,5,5,,,,
33,down,Mani Matter,Ds Lotti Schilet,30,26,5,,,,
34,down,Sonalp,Wiesel,33,26,5,,,,
35,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,5,,,,
36,up,Claudio Baglioni,Strada Facendo,36,6,4,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,35,5,5,,,,
38,up,Celtic Woman,You'll Be In My Heart,40,28,5,,,,
39,up,Manu Chao,Clandestino,39,3,5,,,,
40,up,Ligabue,Certe Notti,45,10,2,,,,
41,down,Rodrigo y Gabriela,Tamacun,37,13,5,,,,
42,-,Claudio Capéo,Je reviens,-,8,1,,,,
43,down,Khaled,C’est la vie,38,2,5,,,,
44,down,Khaled,Aiysha,41,14,5,,,,
45,down,M. Pokora,En attendant la fin,44,34,5,,,,
46,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,46,1,,,,
47,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,47,1,,,,
48,up,Cirque du Soleil,Alegria,55,24,5,,,,
49,down,Patent Ochsner,Scharlachrot,43,40,5,,,,
50,down,Amadou & Mariam,Sénégal Fast Food,47,21,4,,,,
51,down,The Irish Rovers,Drunken Sailor,46,7,5,,,,
52,up,Ruedi Rymann,Dr Gemsjaeger,66,27,5,,,,
53,down,Alice,Una notte speciale,42,10,5,,,,
54,-,Teresa Silva Carvalho,Amor Tornado Momento,-,54,1,,,,
55,-,Claudio Capéo,Demain j'arrête,-,14,1,,,,
56,-,I Muvrini,Move,-,56,1,,,,
57,-,Damia,Tout fout l'camp,-,57,1,,,,
58,-,A Hawk and a Hacksaw,You Have Already Gone to the Other World,-,58,1,,,,
59,up,The Royal Scots Dragoon Guards,Highland Cathedral,59,35,5,,,,
60,-,ไวพจน์ เพชรสุพรรณ & ขวัญจิต,บวชนาคบ้านเรา,-,60,1,,,,
61,-,Wenyi Ngazi,Ngoma Yaki Falume,-,61,1,,,,
62,-,Claudio Capéo,Chanter,-,43,1,,,,
63,-,AXS Music,Russian Happiness,-,63,1,,,,
64,-,Nayim Alal & Hugo Westerdahl,El Safar,-,64,1,,,,
65,-,Claudio Capéo,Mourir d'armure,-,65,1,,,,
66,-,Cafer Nazlıbaş,Haydar Haydar (Remix) [feat. Mercan Dede],-,66,1,,,,
67,-,TheDancingFishstick,Hej Monika,-,67,1,,,,
68,-,AXS Music,Russian Lightness,-,68,1,,,,
69,-,Dúo Wayra,Cholita De Ojos Azules,-,69,1,,,,
70,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,70,1,,,,
71,-,Cafer Nazlıbaş,Domdom Kurşunu,-,71,1,,,,
72,-,Qadasi & Maqhinga,Thula Thula,-,72,1,,,,
73,-,Gaiea Sanskrit,Dhanwantari,-,73,1,,,,
74,-,AXS Music,Balalaika Chase,-,74,1,,,,
75,-,Claudio Capéo,La lumière ou la rage,-,75,1,,,,
76,-,Abderahman Saïd Ali,Tari,-,76,1,,,,
77,-,Claudio Capéo,Ma jolie,-,20,1,,,,
78,-,Renaud Garcia Fons & Claire Antonini,Tavalod,-,78,1,,,,
79,-,AXS Music,Russian Run,-,79,1,,,,
80,-,Maneesh De Moor,Gayatri Mantra,-,80,1,,,,
81,up,Johnny Clegg & Savuka,Scatterlings of Africa,98,19,5,,,,
82,down,Angélique Kidjo,Agolo,61,42,5,,,,
83,-,Rhein Valley Brass,Auf Weidersehen-Walzer,-,83,1,,,,
84,-,AXS Music,Traditional Russia,-,84,1,,,,
85,-,Maneesh De Moor,Mother of All,-,85,1,,,,
86,-,Renaud Garcia Fons & Claire Antonini,Legende persane,-,86,1,,,,
87,-,Kamanawa,Naue Mai Kakou,-,87,1,,,,
88,-,Renaud Garcia Fons & Claire Antonini,Sylvains d'orient,-,88,1,,,,
89,-,Amaro Del,Habarka,-,89,1,,,,
90,-,Mohit Chauhan & Antara Mitra,Bheegi Si Bhaagi Si,-,90,1,,,,
91,-,Renaud Garcia Fons & Claire Antonini,Ballo cavalino,-,91,1,,,,
92,-,Shydee,You Came Into My Life,-,92,1,,,,
93,-,Renaud Garcia Fons & Claire Antonini,Nove alla turca,-,93,1,,,,
94,-,Ihab Darwish,She,-,94,1,,,,
95,-,Ihab Darwish,The Euphony,-,95,1,,,,
96,-,Hakan Yeşilyurt,Reşko,-,96,1,,,,
97,down,The Royal Scots Dragoon Guards,Amazing Grace,62,32,5,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,9,5,,,,
99,down,Alessandra Amoroso,Senza Nuvole,53,17,4,,,,
100,down,Mani Matter,Dynamit,51,51,5,,,,
