Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nativ,Los (feat. Melissa),2,1,0,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
3,up,Paolo Conte,Via con me,9,2,0,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,0,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,0,,,,
6,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,0,,,,
7,down,Manu Chao,Me Gustas Tu,4,2,0,,,,
8,down,Ruedi Rymann,Dr Schacher Seppli,6,3,0,,,,
9,down,I Santo California,Tornerò,8,1,0,,,,
10,up,Patent Ochsner,Trybguet,24,2,0,,,,
11,down,Magic System,Chérie Coco (feat. Soprano),10,6,0,,,,
12,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],40,8,0,,,,
13,down,Khaled,Aicha,12,10,0,,,,
14,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,3,0,,,,
15,up,Manu Chao,Me Llaman Calle,31,15,0,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,0,,,,
17,down,Gurrumul,Wiyathul,16,3,0,,,,
18,up,Manu Chao,Rainin In Paradize,25,14,0,,,,
19,up,Mash,Ewigi Liäbi,48,14,0,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,36,3,0,,,,
21,down,ケルティック・ウーマン,Amazing Grace,17,5,0,,,,
22,down,Dario G,Sunchyme,18,6,0,,,,
23,up,Manu Chao,La Vida Tombola,28,2,0,,,,
24,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),20,19,0,,,,
25,down,Alice,Per Elisa,21,12,0,,,,
26,up,Demis Roussos,Goodbye My Love Goodbye,34,6,0,,,,
27,down,Mory Kanté,Yeke Yeke,22,2,0,,,,
28,down,Deva Premal,Gayatri Mantra,26,5,0,,,,
29,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),13,5,0,,,,
30,down,Manu Chao,Bongo Bong,27,2,0,,,,
31,down,Matia Bazar,Ti sento,23,8,0,,,,
32,down,Sonalp,Wiesel,29,26,0,,,,
33,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,30,9,0,,,,
34,up,Mani Matter,Ds Lotti Schilet,35,26,0,,,,
35,down,Ruedi Rymann,Dr Gemsjaeger,33,27,0,,,,
36,down,Claudio Baglioni,Strada Facendo,32,6,0,,,,
37,up,Riccardo Fogli,Storie di tutti I giorni,64,5,0,,,,
38,down,Manu Chao,Clandestino,37,3,0,,,,
39,up,Ligabue,Certe Notti,39,10,0,,,,
40,down,Khaled,C’est la vie,19,2,0,,,,
41,up,Alice,Una notte speciale,42,10,0,,,,
42,down,Khaled,Aiysha,41,14,0,,,,
43,up,M. Pokora,En attendant la fin,43,34,0,,,,
44,up,Cirque du Soleil,Alegria,44,24,0,,,,
45,up,Patent Ochsner,Scharlachrot,45,40,0,,,,
46,up,Amadou & Mariam,Sénégal Fast Food,71,21,0,,,,
47,up,Claudio Baglioni,E Tu...,50,14,0,,,,
48,up,Mia Aegerter,Hie U Jetzt (Xtended),52,15,0,,,,
49,up,The Irish Rovers,Drunken Sailor,53,7,0,,,,
50,up,Demis Roussos,Quand je t'aime,55,16,0,,,,
51,up,Angélique Kidjo,Agolo,54,42,0,,,,
52,up,Alessandra Amoroso,Senza Nuvole,57,17,0,,,,
53,up,Lylloo & Matt Houston,Tu y Yo,78,53,0,,,,
54,up,Manu Chao,Clandestino,59,44,0,,,,
55,up,Rusted Root,Send Me On My Way,63,15,0,,,,
56,up,Mani Matter,Dynamit,66,51,0,,,,
57,up,Traktorkestar,Lost Boy & Suicide Girl,70,11,0,,,,
58,up,Ricchi & Poveri,Che sarà,79,14,0,,,,
59,down,The Royal Scots Dragoon Guards,Highland Cathedral,49,35,0,,,,
60,up,Claudio Baglioni,Avrai,96,23,0,,,,
61,up,Ligabue,Niente Paura,94,58,0,,,,
62,up,La Compagnie Créole,Ça fait rire les oiseaux,93,24,0,,,,
63,down,Celtic Woman,You'll Be In My Heart,51,28,0,,,,
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,38,19,0,,,,
65,up,Ali Farka Touré,Ai Du (with Ry Cooder),90,59,0,,,,
66,up,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],97,62,0,,,,
67,up,Lindsey Stirling,We Found Love,92,29,0,,,,
68,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,52,0,,,,
69,down,The Royal Scots Dragoon Guards,Amazing Grace,58,32,0,,,,
70,-,Burna Boy,On the Low,-,9,0,,,,
71,up,ケルティック・ウーマン,When You Believe,91,59,0,,,,
72,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,0,,,,
73,-,Ana Moura & Bonga,Valentim,-,73,0,,,,
74,up,Claudio Capéo,Plus haut,74,44,0,,,,
75,-,Omer Adam,יעשו לנו כבוד,-,75,0,,,,
76,-,Luca Carboni,Farfallina,-,29,0,,,,
77,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,77,0,,,,
78,-,Sigur Rós,Hoppípolla,-,72,0,,,,
79,-,Stiller Has,Aare,-,4,0,,,,
80,-,Renato Carosone,Tu vuò fà l'Americano,-,75,0,,,,
81,-,Ricchi & Poveri,Mamma Maria,-,81,0,,,,
82,-,Valentino Perutina,Blef,-,82,0,,,,
83,-,Raül Refree & Lina,Cuidei que tinha morrido,-,83,0,,,,
84,up,Celtic Woman,Níl sé'n lá,99,65,0,,,,
85,-,Büne Huber,Kater,-,77,0,,,,
86,up,Mani Matter,D'Psyche vo dr Frou,95,56,0,,,,
87,-,Bongeziwe Mabandla,Jikeleza,-,87,0,,,,
88,-,Ali Farka Touré,Savane,-,85,0,,,,
89,-,Joeboy,Baby,-,67,0,,,,
90,-,Yannick Noah,Les lionnes (Live 2002),-,41,0,,,,
91,up,Alabina,Alabina (Original '96 Version),100,18,0,,,,
92,-,Büne Huber,Honigmelonemond,-,44,0,,,,
93,-,Natacha Atlas,Mon Amie la Rose,-,88,0,,,,
94,-,Patent Ochsner,Sunnechünig,-,84,0,,,,
95,-,Karunesh,Dervish Dream,-,95,0,,,,
96,-,Rachid Taha,Ya Rayah,-,27,0,,,,
97,up,Buena Vista Social Club,Chan Chan (Live),98,77,0,,,,
98,-,Rupee,Tempted to Touch,-,98,0,,,,
99,-,Charles Trenet,La mer,-,59,0,,,,
100,-,Rino Gaetano,Gianna,-,74,0,,,,
