Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,I Santo California,Tornerò,2,1,226,,,,
3,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,216,,,,
4,up,Manu Chao,Me Gustas Tu,5,2,228,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,7,1,228,,,,
6,up,Claudio Baglioni,Strada Facendo,9,6,204,,,,
7,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,201,,,,
8,up,Paolo Conte,Via con me,8,2,228,,,,
9,up,Riccardo Fogli,Storie di tutti I giorni,10,5,201,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,207,,,,
11,up,Ligabue,Certe Notti,12,10,195,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,20,9,144,,,,
13,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),14,5,219,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,11,97,,,,
15,up,Claudio Baglioni,E Tu...,15,14,185,,,,
16,up,Mia Aegerter,Hie U Jetzt (Xtended),17,15,188,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,223,,,,
18,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,24,18,130,,,,
19,up,Manu Chao,Clandestino,34,3,210,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,3,218,,,,
21,up,Amadou & Mariam,Sénégal Fast Food,25,21,174,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),32,2,202,,,,
23,up,Claudio Baglioni,Avrai,26,23,111,,,,
24,up,La Compagnie Créole,Ça fait rire les oiseaux,28,24,106,,,,
25,down,Alabina,Alabina (Original '96 Version),22,18,148,,,,
26,down,Manu Chao,Bongo Bong,6,2,215,,,,
27,down,Nomadi,Io Vagabondo,23,16,136,,,,
28,up,Rodrigo y Gabriela,Tamacun,36,13,194,,,,
29,up,Rusted Root,Send Me On My Way,37,15,170,,,,
30,-,"Trompete, Kühe, Kuhglocken",Das Geläut der Harzer Kuhherden,-,30,1,,,,
31,-,Ganga Giri,Didji Dance,-,31,1,,,,
32,-,Gustafi,Katarina (feat. Qrberry),-,32,1,,,,
33,-,Pepe Núñez ¨El Loreño¨,Naranja y Limón,-,33,1,,,,
34,-,Manu Chao,Je ne t'aime plus,-,32,43,,,,
35,down,Khaled,Aiysha,21,14,191,,,,
36,down,Demis Roussos,Quand je t'aime,16,16,168,,,,
37,down,ケルティック・ウーマン,Amazing Grace,19,5,224,,,,
38,-,Agochar Kaur,El Eterno Sol (feat. Shabad Simran),-,38,1,,,,
39,-,Aromas de Feria,Sevillanas de Triana,-,39,1,,,,
40,-,Paul McGrattan,"Tracey’s Jig, The Rose in the Heather, The Blackthorn Stick (jigs)",-,40,1,,,,
41,-,Gustafi,10 Dobrih Kurbi,-,41,1,,,,
42,-,Paul McGrattan,"Slán le Maigh, The Tailor’s Twist, The Mayo Reels (air, hornpipe, reels)",-,42,1,,,,
43,down,Deva Premal,Gayatri Mantra,33,5,211,,,,
44,-,Gustafi,Pušti Mi (feat. Ivanka Mazurkijević),-,44,1,,,,
45,-,Perle Lama,Ba yo love,-,45,1,,,,
46,-,Kevin Crawford,Seaons of Mists,-,46,1,,,,
47,-,Danú,Banish Misfortune - Trip To Athlone - Trim the Velvet,-,47,1,,,,
48,down,Alessandra Amoroso,Senza Nuvole,38,17,168,,,,
49,-,Perle Lama,Lové non stop (bonus 1),-,49,1,,,,
50,-,AŸA,Layla Layla,-,50,1,,,,
51,-,Ella Andall,They Heap Insults On Sango,-,51,1,,,,
52,-,Perle Lama,Je m'envole,-,52,1,,,,
53,-,Perle Lama,Ma déclaration,-,53,1,,,,
54,-,Perle Lama,Ma jolie Martinique,-,54,1,,,,
55,-,King Perryy & Konshens,Denge IV,-,55,1,,,,
56,-,Francisco Canaro,Tango Brujo (feat. Carlos Roldan) [Remasterizado],-,56,1,,,,
57,-,Duach,Bob McQuillan's / Jean's Reel / Cape Breton Fiddler's Welcome to Shetland,-,57,1,,,,
58,-,Duach,Strop the Razor / Cailleach an Airgid,-,58,1,,,,
59,down,Luca Carboni,Farfallina,29,29,52,,,,
