Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,215,,,,
2,up,I Santo California,Tornerò,2,1,213,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,8,1,215,,,,
4,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,188,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,3,207,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,215,,,,
7,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,189,,,,
8,down,Deva Premal,Gayatri Mantra,7,5,198,,,,
9,up,Claudio Baglioni,Strada Facendo,9,6,191,,,,
10,up,Paolo Conte,Via con me,10,2,215,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,11,9,194,,,,
12,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),37,5,206,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,11,85,,,,
14,up,Khaled,Aiysha,29,14,179,,,,
15,down,The Irish Rovers,Drunken Sailor,14,7,167,,,,
16,down,Rodrigo y Gabriela,Tamacun,15,13,183,,,,
17,down,Claudio Baglioni,E Tu...,16,14,172,,,,
18,down,Demis Roussos,Quand je t'aime,17,16,157,,,,
19,up,Mia Aegerter,Hie U Jetzt (Xtended),19,15,175,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,210,,,,
21,down,ケルティック・ウーマン,Amazing Grace,20,5,211,,,,
22,down,Alessandra Amoroso,Senza Nuvole,21,17,157,,,,
23,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,24,18,117,,,,
24,down,Nomadi,Io Vagabondo,22,16,123,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,28,9,131,,,,
26,up,La Compagnie Créole,Ça fait rire les oiseaux,61,24,97,,,,
27,down,Amadou & Mariam,Sénégal Fast Food,25,21,162,,,,
28,-,Claudio Baglioni,Avrai,-,23,100,,,,
29,-,Rap Shar3,انا فلسطيني (feat. OTSHA),-,29,1,,,,
30,-,Matilde Cid,Dia Não,-,30,1,,,,
31,-,Lenhart Tapes,Vodu brala (feat. Tijana Stanković),-,31,1,,,,
32,-,Mandi & Skerdi,Pije Nje Cigare Per Mu,-,32,1,,,,
33,-,Sami Galbi,Dakchi Hani,-,33,1,,,,
34,-,Trio Mocotó,Eu Também Quero Mocotó (feat. Anvil FX),-,34,1,,,,
35,-,Veronica Antonelli,"Noël, joyeux Noël ! (Diva Montmartre)",-,35,1,,,,
36,-,Rap Shar3,ميت شهيد (feat. Willy),-,36,1,,,,
37,-,Warren Shanti & Pablo Piris,Danse Céleste,-,37,1,,,,
38,-,DJ Vielo,Business Club (Remix),-,38,1,,,,
39,-,Robert Hood & Femi Kuti,Variations 1,-,39,1,,,,
40,-,Les Ya Toupas Du Zaire,Je ne bois pas beaucoup,-,40,1,,,,
41,-,Cullen Vance & Tara Howley,The Merry Blacksmith,-,41,1,,,,
42,-,Ali Farka Touré,Safari,-,42,1,,,,
43,-,Buena Vista Social Club,Pueblo Nuevo,-,43,1,,,,
44,-,Khaled,Detni Essekra,-,44,1,,,,
45,-,Les Amazones d'Afrique,"I Play the Kora (feat. Rokia Koné, Mamani Keita, Nneka, Kandia Kouyaté, Mariam Doumbia)",-,45,1,,,,
46,-,Oliver Onions,Banana Joe,-,28,53,,,,
47,-,Bogdan Pirvu & Zeno Music,Cartea Cartilor,-,47,1,,,,
48,-,Diogal,Turu,-,48,1,,,,
49,-,Charlie Cowie,Le Reel de Grandmère,-,49,1,,,,
50,-,Fergie MacDonald,Jackie Colman / The Sally Gardens / Miss Monaghan,-,50,1,,,,
51,-,Enrique Santos Discépolo,Sin Palabras,-,51,1,,,,
52,-,Enrique Santos Discépolo,Canción Desesperada,-,52,1,,,,
53,-,Michael Grey,Andrew Campbell's Lullaby / Finbarr Saunders / Rod MacNeill's Waltz / Rosemary MacNeill of Barra Glen / Mrs. Larter of Halifax,-,53,1,,,,
54,-,Rock Salt & Nails,Faroe Rum / Oliver Jack / Willafjord,-,54,1,,,,
55,-,Enrique Santos Discépolo,Esta Noche Me Emborracho,-,55,1,,,,
56,-,Jaubi,Nafs at Peace (feat. Tenderlonious & Latarnik),-,56,1,,,,
57,-,"Enrique Santos Discépolo, Héctor Mauré & Orquesta Juan D’Arienzo",Infamia,-,57,1,,,,
58,-,Mimmo Cavallaro,Tarantella di li zziti,-,58,1,,,,
59,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,203,,,,
