Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,I Santo California,Tornerò,2,1,189,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,17,3,165,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,3,182,,,,
5,down,Manu Chao,Me Gustas Tu,4,2,189,,,,
6,down,Manu Chao,Bongo Bong,5,2,177,,,,
7,up,Riccardo Fogli,Storie di tutti I giorni,7,7,168,,,,
8,down,Claudio Baglioni,Strada Facendo,6,6,165,,,,
9,up,Manu Chao,Clandestino,9,3,173,,,,
10,down,Paolo Conte,Via con me,8,2,189,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,189,,,,
12,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,10,9,169,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,11,59,,,,
14,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),12,5,185,,,,
15,down,The Irish Rovers,Drunken Sailor,13,7,144,,,,
16,up,Khaled,Aiysha,28,14,159,,,,
17,down,Rodrigo y Gabriela,Tamacun,14,13,160,,,,
18,up,Rusted Root,Send Me On My Way,30,15,139,,,,
19,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,15,3,188,,,,
20,down,Mia Aegerter,Hie U Jetzt (Xtended),16,15,149,,,,
21,down,ケルティック・ウーマン,Amazing Grace,18,5,187,,,,
22,down,Alessandra Amoroso,Senza Nuvole,19,17,131,,,,
23,down,Alabina,Alabina (Original '96 Version),22,18,112,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,38,9,105,,,,
25,down,Nomadi,Io Vagabondo,21,16,97,,,,
26,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,23,18,93,,,,
27,down,Amadou & Mariam,Sénégal Fast Food,24,21,137,,,,
28,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),20,2,165,,,,
29,down,Claudio Baglioni,Avrai,27,23,80,,,,
30,up,La Compagnie Créole,Ça fait rire les oiseaux,39,24,75,,,,
31,-,Diamantis Dionisiou,Taxitzis,-,31,1,,,,
32,-,François Rousselot & Thomas Kubler,Norse Adventure,-,32,1,,,,
33,up,Cornamusa,Halleluja,61,33,2,,,,
34,-,ATARRAYO,Olor a Tabaco,-,34,1,,,,
35,-,Jonathan C. Gambela,Je t'adore,-,35,1,,,,
36,-,Grup Hem Dem,Mashup 2,-,36,1,,,,
37,-,ATARRAYO,El Loro Psicodélico,-,37,1,,,,
38,-,Diamantis Dionisiou,O Salonikios,-,38,1,,,,
39,-,Lola Flores,Historia de una Amor,-,39,1,,,,
40,-,La Cherga,Fake No More,-,40,1,,,,
41,-,Cachao,Malanga Amarilla,-,41,1,,,,
42,-,Roberto Firpo y su cuarteto,El Esquinazo,-,42,1,,,,
43,-,Chango Spasiuk,El Agua del Fin del Mundo,-,43,1,,,,
44,-,Cachao,Cojele el Golpe,-,44,1,,,,
45,-,Diamantis Dionisiou,Roza,-,45,1,,,,
46,-,Roberto Firpo y su cuarteto,El Moro,-,46,1,,,,
47,-,Shimza,Fight To Love (feat. Maleh) [Louie Vega Expansions NYC Edit],-,47,1,,,,
48,-,Diamantis Dionisiou,O Paliatzis,-,48,1,,,,
49,-,Asita Hamidi,Jasmin,-,49,1,,,,
50,-,Diamantis Dionisiou,Kalitera Mazi Sou Ke Trelos,-,50,1,,,,
51,-,Asita Hamidi,Moos Ballad,-,51,1,,,,
52,-,Diamantis Dionisiou,Proto Fthinoporo,-,52,1,,,,
53,-,Asita Hamidi,Ancient,-,53,1,,,,
54,-,Diamantis Dionisiou,Stou Iliou Ta Palatia,-,54,1,,,,
55,-,Tain Scottish Dance Band,Seton's Ceilidh Band Jig: Original / Hughie Morrison / The Scottish Horse,-,55,1,,,,
