Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,49,,,,
3,up,Manu Chao,Me Gustas Tu,5,2,49,,,,
4,up,Jimmy Cliff,You Can Get It If You Really Want,17,4,15,,,,
5,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,49,,,,
6,up,Paolo Conte,Via con me,9,2,49,,,,
7,up,Ruedi Rymann,Dr Schacher Seppli,7,3,49,,,,
8,down,I Santo California,Tornerò,2,1,49,,,,
9,up,Khaled,C’est la vie,20,2,45,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),10,6,49,,,,
11,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,3,43,,,,
12,up,ケルティック・ウーマン,Amazing Grace,19,5,49,,,,
13,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],11,8,49,,,,
14,down,Khaled,Aicha,12,10,49,,,,
15,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,3,46,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,14,6,48,,,,
17,down,Patent Ochsner,Trybguet,8,2,49,,,,
18,down,Manu Chao,Rainin In Paradize,15,14,48,,,,
19,down,Gurrumul,Wiyathul,16,3,48,,,,
20,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,18,3,48,,,,
21,up,Manu Chao,La Vida Tombola,21,2,47,,,,
22,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),22,2,45,,,,
23,up,Dario G,Sunchyme,23,6,47,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,5,47,,,,
25,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),27,19,40,,,,
26,up,Manu Chao,Me Llaman Calle,26,15,45,,,,
27,up,Alice,Per Elisa,28,12,46,,,,
28,up,Mory Kanté,Yeke Yeke,29,2,46,,,,
29,up,Deva Premal,Gayatri Mantra,30,5,45,,,,
30,-,Lucha,Sini jarko sunce sa Kosova,-,30,1,,,,
31,up,Manu Chao,Bongo Bong,31,2,44,,,,
32,up,Mani Matter,Ds Lotti Schilet,97,26,41,,,,
33,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,34,9,35,,,,
34,down,Claudio Baglioni,Strada Facendo,33,6,41,,,,
35,up,Ruedi Rymann,Dr Gemsjaeger,35,27,40,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,9,48,,,,
37,down,Riccardo Fogli,Storie di tutti I giorni,36,5,39,,,,
38,down,Matia Bazar,Ti sento,24,8,45,,,,
39,down,Celtic Woman,You'll Be In My Heart,37,28,40,,,,
40,down,Manu Chao,Clandestino,39,3,40,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,49,,,,
42,up,Ligabue,Certe Notti,54,10,33,,,,
43,down,Alice,Una notte speciale,38,10,37,,,,
44,up,Rodrigo y Gabriela,Tamacun,45,13,35,,,,
45,down,Khaled,Aiysha,43,14,36,,,,
46,down,M. Pokora,En attendant la fin,42,34,38,,,,
47,down,Cirque du Soleil,Alegria,44,24,30,,,,
48,-,The Dead South,In Hell I'll Be in Good Company,-,9,17,,,,
49,-,Carles Mira & Santi Carcasona,La Rumba del Vermut,-,49,1,,,,
50,-,Green Clouds,Trance Celtica,-,50,1,,,,
51,-,Da'Ville,In Heaven,-,51,1,,,,
52,-,Young M,Ramabillion (feat. Vatos Titos),-,52,1,,,,
53,down,Claudio Baglioni,E Tu...,47,14,31,,,,
54,down,Aphrodite's Child,Rain and Tears,46,38,14,,,,
55,down,Mia Aegerter,Hie U Jetzt (Xtended),48,15,30,,,,
56,down,Demis Roussos,Quand je t'aime,49,16,30,,,,
57,down,The Royal Scots Dragoon Guards,Amazing Grace,51,32,30,,,,
58,-,Miltos Pashalidis,Den eho chrono matia mou,-,58,1,,,,
59,-,Burna Boy,Wonderful,-,4,6,,,,
60,-,Nikos Oikonomopoulos,Skase Ena Fili (Mixed),-,60,1,,,,
61,-,الشيخ عبد الرحمن السديس,Surat Al Fatihah,-,61,1,,,,
62,-,الشيخ عبد الرحمن السديس,Surat Al Falaq,-,62,1,,,,
63,-,Fanzy Papaya,Love Me (feat. Yemi Alade),-,63,1,,,,
64,-,Nikos Oikonomopoulos,Kathimerina,-,64,1,,,,
65,-,Akothee,Pretty Mama (feat. Harun Deey),-,65,1,,,,
66,-,Herzchen,Pippistyle,-,66,1,,,,
67,-,الشيخ عبد الرحمن السديس,Surat Al Ikhlas,-,67,1,,,,
68,-,Charlie Lennon,"The Emigrant Suite (feat. Frankie Gavin, Liam O'Flynn & Pat O'Connell)",-,68,1,,,,
69,-,Molière,Enfant indigne,-,69,1,,,,
70,down,Johnny Clegg & Savuka,Scatterlings of Africa,52,19,34,,,,
71,-,Joeboy,Lonely,-,71,1,,,,
72,-,Molière,L'aventurier,-,72,1,,,,
73,-,Sky Mubs,Master of Heroes,-,73,1,,,,
74,-,Rui Bandeira,Do Lado da Razão,-,74,1,,,,
75,-,The Beach Combers,Sweet Leilani,-,75,1,,,,
76,-,Rui Bandeira,Férias de Oitenta,-,76,1,,,,
77,-,Navy Kenzo,Pon Mi (feat. Tiggs Da Author),-,77,1,,,,
78,-,The Irish Rovers,Drunken Sailor,-,7,26,,,,
79,down,Angélique Kidjo,Agolo,50,42,32,,,,
80,down,Rusted Root,Send Me On My Way,53,15,24,,,,
81,-,Alessandra Amoroso,Senza Nuvole,-,17,22,,,,
82,-,Ann Brela Y Sus Cuerdas,Galopera,-,82,1,,,,
83,-,Ljuba Alicic,"Ciganin Sam, Al' Najlepsi",-,83,1,,,,
84,-,André Georget,French Cancan,-,84,1,,,,
85,-,Sons Do Minho,Juntos,-,85,1,,,,
86,-,Eleni kai Souzana Vougioukli & Hristos Thivaios,Kalinyfta,-,86,1,,,,
87,-,Dimartino & Fabrizio Cammarata,Pensami,-,87,1,,,,
88,-,Dimartino & Fabrizio Cammarata,Le ombre,-,88,1,,,,
89,-,Dimartino & Fabrizio Cammarata,Croce di addio,-,89,1,,,,
90,-,Dimartino & Fabrizio Cammarata,Non son di qui,-,90,1,,,,
91,-,Ferhat Tunç,Özlemin Dili Olsaydı,-,91,1,,,,
92,-,Jose Missamou,Llevala pal rincón,-,92,1,,,,
93,-,Juliette Gréco,Coin De Rue,-,93,1,,,,
94,-,Les Troublamours,Tarantella e Stornelli,-,94,1,,,,
95,-,Les Troublamours,Primo Piano,-,95,1,,,,
96,down,Manu Chao,Clandestino,61,44,23,,,,
97,down,The Royal Scots Dragoon Guards,Highland Cathedral,60,35,35,,,,
98,down,Sonalp,Wiesel,32,26,38,,,,
99,down,Ricchi & Poveri,Che sarà,67,14,20,,,,
100,down,Lylloo & Matt Houston,Tu y Yo,66,53,25,,,,
