Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
2,up,I Santo California,Tornerò,2,1,221,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,196,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,211,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,223,,,,
6,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),6,2,197,,,,
7,up,Deva Premal,Gayatri Mantra,7,5,206,,,,
8,up,Manu Chao,Bongo Bong,8,2,210,,,,
9,up,Patent Ochsner,W. Nuss vo Bümpliz,9,1,223,,,,
10,up,Paolo Conte,Via con me,11,2,223,,,,
11,up,Riccardo Fogli,Storie di tutti I giorni,23,5,196,,,,
12,down,Claudio Baglioni,Strada Facendo,10,6,199,,,,
13,down,Manu Chao,Clandestino,12,3,205,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,202,,,,
15,up,Ligabue,Certe Notti,15,10,190,,,,
16,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),14,5,214,,,,
17,up,The Irish Rovers,Drunken Sailor,18,7,175,,,,
18,down,Khaled,Aiysha,17,14,187,,,,
19,up,Rusted Root,Send Me On My Way,19,15,165,,,,
20,up,Mia Aegerter,Hie U Jetzt (Xtended),20,15,183,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,3,218,,,,
22,up,ケルティック・ウーマン,Amazing Grace,22,5,219,,,,
23,up,Alabina,Alabina (Original '96 Version),24,18,143,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,26,9,139,,,,
25,up,Nomadi,Io Vagabondo,25,16,131,,,,
26,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,27,18,125,,,,
27,up,Claudio Baglioni,Avrai,34,23,106,,,,
28,up,Amadou & Mariam,Sénégal Fast Food,28,21,169,,,,
29,up,La Compagnie Créole,Ça fait rire les oiseaux,29,24,102,,,,
30,up,Claudio Baglioni,E Tu...,48,14,180,,,,
31,-,Chantress Seba,Dream Prayer (Live),-,31,2,,,,
32,-,Alin Golan,אין לי מקום,-,32,1,,,,
33,-,Stimmenfeuer,Tschelo Melodeia,-,33,1,,,,
34,-,Gogo Tsampa,Theloume Den Theloume (feat. Giannis Papadimitriou),-,34,1,,,,
35,-,Machel Montano,Soul of Calypso,-,35,1,,,,
36,-,Jowee Omicil,Micky's Groove Feat. Mawuena Kodjovi,-,36,1,,,,
37,up,Matia Bazar,Ti sento,55,8,179,,,,
38,-,Judah Earl & Odeta,Imbere Yanje,-,38,1,,,,
39,-,Maneesh De Moor,Ancestral Blessings,-,39,1,,,,
40,-,Kailua Oten,Hamabe no Uta,-,40,1,,,,
41,-,Heritage O.P.,Gratitude,-,41,1,,,,
42,-,努薩特阿里干,Mustt Mustt (Duck Pond Dub Mix),-,42,1,,,,
43,-,Duquende,El Rosario de Mi Madre (Bulerías),-,43,1,,,,
44,-,Said Yefnaine,Arja Awninigh,-,44,1,,,,
45,-,Delfina Mun,Mensajera,-,45,1,,,,
46,-,Alin Golan,אין לי כח,-,46,1,,,,
47,-,Ukrainian Bandurist Chorus,Ukrainian National Anthem (Live),-,47,1,,,,
48,-,Sheli Myers,שימני,-,48,1,,,,
49,-,Can Atilla,Sultanlar Aşkına,-,49,1,,,,
50,-,Duach,The Humours of Lisheen / Jim Ward's / The Connacht Man's Rambles,-,50,1,,,,
51,-,Nikos Xilouris,Itane Mia Fora,-,51,2,,,,
52,-,"Ronald Masin, Young European Strings Chamber Orchestra & John Sheahan",The Marino Casino,-,52,1,,,,
