Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,24,,,,
3,up,I Santo California,Tornerò,5,1,24,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,4,3,24,,,,
5,up,ケルティック・ウーマン,Amazing Grace,17,5,24,,,,
6,down,Manu Chao,Me Gustas Tu,3,2,24,,,,
7,up,Ruedi Rymann,Dr Schacher Seppli,9,3,24,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),6,6,24,,,,
9,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,7,3,21,,,,
10,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],10,8,24,,,,
11,down,Paolo Conte,Via con me,8,2,24,,,,
12,down,Khaled,Aicha,11,10,24,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,3,24,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,24,,,,
15,up,Claudio Baglioni,Questo Piccolo Grande Amore,24,3,22,,,,
16,down,Demis Roussos,Goodbye My Love Goodbye,14,6,24,,,,
17,down,Patent Ochsner,Trybguet,12,2,24,,,,
18,up,Gurrumul,Wiyathul,18,3,24,,,,
19,up,Mash,Ewigi Liäbi,23,14,19,,,,
20,down,Manu Chao,Rainin In Paradize,15,14,24,,,,
21,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,47,3,24,,,,
22,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,3,,,,
23,-,Spagna,Lupi Solitari,-,23,1,,,,
24,-,Oxlade,KOKOSE,-,24,1,,,,
25,-,AULI & Tautumeitas,"Dzied' papriekšu, brāļa māsa",-,25,1,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),46,5,24,,,,
27,up,Dario G,Sunchyme,96,6,24,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,9,24,,,,
29,-,Ziba Shirazi,Love Story,-,29,1,,,,
30,-,MC YOGI,Buddha (Instrumental),-,30,1,,,,
31,-,Chu-Chu,Killing Me (feat. Ayo Jay),-,31,1,,,,
32,-,The Royal Scots Dragoon Guards,Amazing Grace,-,32,18,,,,
33,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,33,1,,,,
34,-,The Tannahill Weavers,The Rovin' Heilandman,-,34,1,,,,
35,-,Maneesh De Moor,Heal Your Soul,-,35,1,,,,
36,-,Raf,Infinito,-,36,1,,,,
37,-,Alexia Vassiliou & Mikis Theodorakis,Marina (feat. Andreas Vollenweider),-,37,1,,,,
38,-,"Aly Bain, D.L. Menard & The Louisiana Aces",The Back Door (La porte en arrière),-,38,1,,,,
39,-,Embrujo Mestizo,El Vito,-,39,1,,,,
40,-,Sara Correia,Chegou Tão Tarde,-,40,1,,,,
41,-,Karina Skye,It's Divine (432hz),-,41,1,,,,
42,-,Iyanya,Fever,-,42,1,,,,
43,-,Amparanoia,No Me Olvides,-,43,1,,,,
44,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,21,,,,
45,-,Matia Bazar,Ti sento,-,8,22,,,,
46,-,Alice,Per Elisa,-,12,23,,,,
47,-,Burna Boy,African Giant,-,47,1,,,,
48,-,Maka,Rompecabezas,-,48,1,,,,
49,-,Havana del Alma,Vida Mía,-,49,1,,,,
50,-,Ceumar,Espiral,-,50,1,,,,
51,-,Karina Skye,Grace (432Hz),-,51,1,,,,
52,-,Amparanoia,La Primavera (feat. Juanito Makandé),-,52,1,,,,
53,-,Pezhham Akhavass,Battle (2/4),-,53,1,,,,
54,-,Dan Savell,The Gong Song,-,54,1,,,,
55,-,Karina Skye,I Can See (432hz),-,55,1,,,,
56,-,Joel Hanna & Nimal Aon,Rise (Reel 113) [feat. Sean Softley],-,56,1,,,,
57,-,Minuk,Pura Flor,-,57,1,,,,
58,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,58,1,,,,
59,-,Giannis Haroulis,Ponoi Tis Panagias (Live),-,59,1,,,,
60,-,Tayron Kwidan's,CVL,-,60,1,,,,
61,-,Andy Trinkler,Of Sticks and Stones,-,61,1,,,,
62,-,Mairi MacInnes,Toil (Saothair),-,62,1,,,,
63,-,Jacob Salem & Somkieta,Nigerage,-,63,1,,,,
64,-,Der Geburtstages Chor,Alles Liebe Fur Dich,-,64,1,,,,
65,-,Joel Hanna & Nimal Aon,Sway (Hornpipe 113) [feat. Sean Softley],-,65,1,,,,
66,-,Sounds Visual,Walking Along Sandy Beach with Waves Lapping Sand,-,66,1,,,,
67,-,Ruben van Rompaey,Mi Amor Saidi (slow),-,67,1,,,,
68,-,Joel Hanna & Nimal Aon,Glide (For Londyn) [Slip Jigs 113] [feat. Sean Softley],-,68,1,,,,
69,-,Liset Alea,To Tragoudi Tis Vrohis,-,69,1,,,,
70,-,Aleksandra Kovač,Serbian_Heart_Zaspanka_Za_Vojnike,-,70,1,,,,
71,-,Bernie Bonvoisin,Sans Faire D'histoire,-,71,1,,,,
72,-,Liset Alea,Smile,-,72,1,,,,
73,-,Ibrahim Abu Hassan,Fatafiti – Tabla Solo,-,73,1,,,,
74,-,Keren Peles & Roni Alter,באת לי פתאום,-,74,1,,,,
75,-,Khaled,C’est la vie,-,2,22,,,,
76,-,Bernie Bonvoisin,Je Te Suivrai,-,76,1,,,,
77,-,Nickenson Prud'homme,Premiere Danse,-,77,1,,,,
78,-,Ibrahim Abu Hassan,Amel,-,78,1,,,,
79,-,Ennstaler Steirerklang,Aigner Boarisch (Radio Mix),-,79,1,,,,
80,-,Jula De Palma,Sono timida,-,80,1,,,,
81,-,Jula De Palma,Tua,-,81,1,,,,
82,-,King Chango,Best Dressed Pimp,-,82,1,,,,
83,-,Dj Shainth,Kannai Vittu BGM (Outro) [feat. Dj Dharson],-,83,1,,,,
84,-,聲音碎片,Morning of a Strange City,-,84,1,,,,
85,-,Jula De Palma,Noi siamo,-,85,1,,,,
86,-,Dj Shainth,"Koodamela (feat. Prabha, Ganesh & Dj Lady Pista)",-,86,1,,,,
87,-,Góbé,Indulj El,-,87,1,,,,
88,-,Jula De Palma,Ci vedremo domani,-,88,1,,,,
89,-,Góbé,Mayer,-,89,1,,,,
90,-,Jula De Palma,Sogno ad occhi aperti,-,90,1,,,,
91,-,Jula De Palma,Non so dir ti voglio bene,-,91,1,,,,
92,-,Jamaica All Stars,Studio 1,-,92,1,,,,
93,-,Jula De Palma,Come prima (For the first time),-,93,1,,,,
94,-,Nadezhda Babkina & Ansambl Russkaya Pesnya,Пролегала Путь Дорожка,-,94,1,,,,
95,-,Anders Roland & Finn Olafsson,Egetræet,-,95,1,,,,
96,-,Deva Premal,Gayatri Mantra,-,5,23,,,,
97,down,Mory Kanté,Yeke Yeke,31,2,23,,,,
98,-,Manu Chao,Bongo Bong,-,2,22,,,,
99,-,Sonalp,Wiesel,-,26,22,,,,
100,down,Manu Chao,La Vida Tombola,94,2,24,,,,
