Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
2,up,I Santo California,Tornerò,2,1,211,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,186,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,201,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,205,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,213,,,,
7,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),7,2,187,,,,
8,up,Deva Premal,Gayatri Mantra,8,5,196,,,,
9,up,Manu Chao,Bongo Bong,9,2,201,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,10,1,213,,,,
11,up,Claudio Baglioni,Strada Facendo,11,6,189,,,,
12,up,Paolo Conte,Via con me,13,2,213,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,192,,,,
14,up,Manu Chao,Clandestino,14,3,196,,,,
15,up,Ligabue,Certe Notti,16,10,183,,,,
16,up,Ashley Davis,Nollaigh Moon,32,16,2,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,83,,,,
18,up,The Irish Rovers,Drunken Sailor,20,7,165,,,,
19,up,Rodrigo y Gabriela,Tamacun,21,13,181,,,,
20,up,Claudio Baglioni,E Tu...,22,14,170,,,,
21,up,Rusted Root,Send Me On My Way,23,15,159,,,,
22,up,Mia Aegerter,Hie U Jetzt (Xtended),24,15,173,,,,
23,up,ケルティック・ウーマン,Amazing Grace,26,5,209,,,,
24,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,208,,,,
25,up,Alessandra Amoroso,Senza Nuvole,27,17,155,,,,
26,up,Alabina,Alabina (Original '96 Version),28,18,135,,,,
27,up,Nomadi,Io Vagabondo,30,16,121,,,,
28,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,38,18,115,,,,
29,up,The Dead South,In Hell I'll Be in Good Company,29,9,129,,,,
30,-,Demis Roussos,Quand je t'aime,-,16,155,,,,
31,-,Ekaterina Shelehova,Savage Daughter,-,28,9,,,,
32,-,Trinix Remix,Amaphupho (feat. Onset music group),-,32,1,,,,
33,-,Philippe Clay,Le Danseur De Charleston,-,33,1,,,,
34,-,José Reza,Cola-Te a Mim,-,34,1,,,,
35,-,Altan,The Snowy Path,-,35,1,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,12,5,190,,,,
37,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),18,5,204,,,,
38,down,Khaled,Aiysha,19,14,177,,,,
39,up,Amadou & Mariam,Sénégal Fast Food,54,21,160,,,,
40,-,Vin'c Ded Pass & Xmas Man,Hurricane (feat. DYDOU CRAZY),-,40,1,,,,
41,-,Lino Cannavacciuolo,Partenza,-,41,1,,,,
42,-,Fiddlewold,Gambling Goblin,-,42,1,,,,
43,-,Antologia & Agua Marina,Falso Amor,-,43,1,,,,
44,-,Vin'c Ded Pass & MiFa,Take Me Away (feat. DYDOU CRAZY),-,44,1,,,,
45,-,Kapa Kapa,Hominagem Moino Ndjunkai,-,45,1,,,,
46,-,RAZAN,Mawtini,-,46,1,,,,
47,-,Weinviertler Mährische Musikanten,Břeclavanka,-,47,1,,,,
48,-,Anne Etchegoyen,Gurekin Egon,-,48,1,,,,
49,-,Birgitta Veksler,Song of Ascents Psalm 121 Accapella,-,49,1,,,,
50,-,Mario Chicot,Pourquoi vivre,-,50,1,,,,
51,-,Charli Kornblum,Sacred Flow Lullaby (Live Recording),-,51,1,,,,
52,-,Manu Chao,Je ne t'aime plus,-,32,41,,,,
53,-,"Glykeria, Thanasis Polykandriotis & Paidiki Horodia Dimitri Typaldou",Ta Pires Ola (Live),-,53,1,,,,
54,-,Ke Fez,Algiers Dream,-,54,1,,,,
55,-,Marguerite Deval,Quand j'suis paf,-,55,1,,,,
56,down,La Compagnie Créole,Ça fait rire les oiseaux,37,24,95,,,,
57,down,Claudio Baglioni,Avrai,55,23,99,,,,
