Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,1,1,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
3,-,Oumou Sangaré,Demissimw,-,3,1,,,,
4,-,Abebe Teka,Agerwa Wedia Mado,-,4,1,,,,
5,-,Abebe Teka,Mindenew Kelebet,-,5,1,,,,
6,-,Lütfü Turşak,Elo Dino Elo,-,6,1,,,,
7,-,I Santo California,Tornerò,-,1,131,,,,
8,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,125,,,,
9,-,Manu Chao,Me Gustas Tu,-,2,131,,,,
10,-,Manu Chao,Bongo Bong,-,2,122,,,,
11,-,Claudio Baglioni,Strada Facendo,-,6,109,,,,
12,-,Riccardo Fogli,Storie di tutti I giorni,-,5,112,,,,
13,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,114,,,,
14,-,Paolo Conte,Via con me,-,2,131,,,,
15,-,Manu Chao,Clandestino,-,3,119,,,,
16,-,Patent Ochsner,W. Nuss vo Bümpliz,-,1,131,,,,
17,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,11,2,,,,
18,-,Khaled,Aiysha,-,14,107,,,,
19,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,5,129,,,,
20,-,Rusted Root,Send Me On My Way,-,15,87,,,,
21,-,Demis Roussos,Quand je t'aime,-,16,87,,,,
22,-,Alessandra Amoroso,Senza Nuvole,-,17,77,,,,
23,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,3,130,,,,
24,-,Nomadi,Io Vagabondo,-,16,50,,,,
25,-,Amadou & Mariam,Sénégal Fast Food,-,21,88,,,,
26,-,Claudio Baglioni,Avrai,-,23,40,,,,
27,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,33,,,,
28,-,Oliver Onions,Banana Joe,-,28,21,,,,
