Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,34,,,,
3,up,Manu Chao,Me Gustas Tu,6,2,34,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,34,,,,
5,down,Paolo Conte,Via con me,4,2,34,,,,
6,up,Ruedi Rymann,Dr Schacher Seppli,7,3,34,,,,
7,down,I Santo California,Tornerò,3,1,34,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,34,,,,
9,up,Patent Ochsner,Trybguet,13,2,34,,,,
10,up,Magic System,Chérie Coco (feat. Soprano),15,6,34,,,,
11,-,Enzo Avitabile,"Simm' Tutt'Uno (feat. Jovanotti, Manu Dibango & Bottari di Portico) [Ackeejuice Rockers Remix]",-,11,1,,,,
12,up,ケルティック・ウーマン,Amazing Grace,23,5,34,,,,
13,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],16,8,34,,,,
14,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,3,31,,,,
15,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,3,33,,,,
16,-,Demis Roussos,Goodbye My Love Goodbye,-,6,33,,,,
17,-,Gurrumul,Wiyathul,-,3,33,,,,
18,-,Mash,Ewigi Liäbi,-,14,28,,,,
19,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,3,33,,,,
20,-,Dario G,Sunchyme,-,6,33,,,,
21,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,2,30,,,,
22,-,Matia Bazar,Ti sento,-,8,31,,,,
23,up,Khaled,Aicha,99,10,34,,,,
24,-,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),-,19,26,,,,
25,-,Manu Chao,Me Llaman Calle,-,15,32,,,,
26,-,Manu Chao,Rainin In Paradize,-,14,33,,,,
27,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,24,3,31,,,,
28,-,Alice,Per Elisa,-,12,32,,,,
29,-,Deva Premal,Gayatri Mantra,-,5,32,,,,
30,-,Manu Chao,La Vida Tombola,-,2,33,,,,
31,-,Manu Chao,Bongo Bong,-,2,31,,,,
32,-,Sonalp,Wiesel,-,26,27,,,,
33,-,Riccardo Fogli,Storie di tutti I giorni,-,7,26,,,,
34,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,23,,,,
35,-,Claudio Baglioni,Strada Facendo,-,6,28,,,,
36,-,Burna Boy,Wonderful,-,4,1,,,,
37,-,Mory Kanté,Yeke Yeke,-,2,32,,,,
38,-,Khaled,C’est la vie,-,2,30,,,,
39,-,Mani Matter,Ds Lotti Schilet,-,26,28,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,33,,,,
41,-,Ruedi Rymann,Dr Gemsjaeger,-,27,28,,,,
42,-,Manu Chao,Clandestino,-,3,28,,,,
43,down,Bracket,Mama Africa,9,9,2,,,,
44,-,Celtic Woman,Sailing,-,44,1,,,,
45,-,Wes,Alane (Radio Mix),-,5,1,,,,
46,-,Celtic Woman,You'll Be In My Heart,-,28,28,,,,
47,-,"GuiltyBeatz, Mr Eazi & Kwesi Arthur",Pilolo,-,47,1,,,,
48,-,Nikos Oikonomopoulos,Skase Ena Fili,-,48,1,,,,
49,-,"Orlando ""Cachaito"" Lopez","Oración Lucumi (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,49,1,,,,
50,-,Somali Star,Gacalooy,-,50,1,,,,
51,-,Solyd The Plug & Tboy da Flame,Press Play,-,51,1,,,,
52,-,Mohsen Chavoshi,Delam Tanhas,-,52,1,,,,
53,-,Emil Khachaturyan,Isedora(Didula),-,53,1,,,,
54,-,Mariana Ramos,Niguem Ca Cre (Mundo Ca Cre),-,54,1,,,,
55,-,Mohsen Chavoshi,Boofe Koor,-,55,1,,,,
56,-,Maria Korelli,Diskolo Antio,-,56,1,,,,
57,-,Maya Diab,Keda Bardou (Acoustic Version),-,57,1,,,,
58,-,Mikael Yaouank,Le maître à bord,-,58,1,,,,
59,-,Mina Bakhoum,Millionare,-,59,1,,,,
60,-,Jah Prayzah,Mukwasha,-,60,1,,,,
61,-,Mohsen Chavoshi,Badbadakaye Rangi,-,61,1,,,,
62,-,Unkle Ho,Eureka,-,62,1,,,,
63,-,Mikael Yaouank,Fanny de Laninon,-,63,1,,,,
64,-,Mayte Martín,S.O.S.,-,64,1,,,,
65,-,Mina Bakhoum,Dance Monkey Drum Cover,-,65,1,,,,
66,-,Willie & Lobo,Caravan of Camels,-,66,1,,,,
67,-,Nadin Meypo,Hallo Freiheit (Radio Edit),-,67,1,,,,
68,-,Le Winston Band,"La chanson du mardi gras (Live à Montréal, 2020)",-,68,1,,,,
69,-,Die Sösespatzen,Wo der Wildbach rauscht,-,69,1,,,,
70,-,Jay Moore,Stronger (Outro),-,70,1,,,,
71,-,Rokeri S Moravu,Rokersko Kolo,-,71,1,,,,
72,-,Willie & Lobo,El Tubo,-,72,1,,,,
73,-,Mikis Theodorakis,Hasapikos Tou Zorba,-,73,1,,,,
74,-,Donny Caballero,Ponte Bacano (feat. Tato Marenco),-,74,1,,,,
75,-,John Kincade,Just a Little Bit,-,75,1,,,,
76,-,Kanho Yakushiji & Kissaquo,世尊偈 (cho ver.),-,76,1,,,,
77,-,Tomaros,Ist die Liebe vorbei,-,77,1,,,,
78,-,Circle Music,Mâe da Tempestade,-,78,1,,,,
79,-,Tito Paris,Cartinha D'holanda,-,79,1,,,,
80,-,Kanho Yakushiji & Kissaquo,生きて,-,80,1,,,,
81,-,Circle Music,Caboclo Afirma o Ponto,-,81,1,,,,
82,-,Wir Kinder vom Kleistpark,"Der Winter, der ist da",-,82,1,,,,
83,-,Ligabue,Certe Notti,-,10,22,,,,
84,-,Ken Emerson,Roselani,-,84,1,,,,
85,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [long mix],-,85,1,,,,
86,-,M. Pokora,En attendant la fin,-,34,27,,,,
87,-,Kanho Yakushiji & Kissaquo,手 (2018 ver.),-,87,1,,,,
88,-,Patent Ochsner,Scharlachrot,-,40,23,,,,
89,-,Kanho Yakushiji & Kissaquo,道 (2018 ver.),-,89,1,,,,
90,-,Amadou & Mariam,Sénégal Fast Food,-,21,17,,,,
91,-,The Irish Rovers,Drunken Sailor,-,7,21,,,,
92,-,Kanho Yakushiji & Kissaquo,わたし (2018 ver.),-,92,1,,,,
93,-,Kanho Yakushiji & Kissaquo,世尊偈 (cho ver.) [テクノ法要 Remix] [feat. 朝倉行宣],-,93,1,,,,
94,-,Skales & Harmonize,Fire Waist,-,94,1,,,,
95,-,Northern Resonance,Hemfärd,-,95,1,,,,
96,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,5,33,,,,
97,-,Khaled,Aiysha,-,14,26,,,,
98,-,Johnny Clegg & Savuka,Scatterlings of Africa,-,19,25,,,,
99,-,Aphrodite's Child,Rain and Tears,-,38,4,,,,
100,-,Angélique Kidjo,Agolo,-,42,23,,,,
