Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,up,I Santo California,Tornerò,2,1,231,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,3,3,206,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,4,3,221,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,3,223,,,,
6,up,Manu Chao,Me Gustas Tu,6,2,233,,,,
7,up,Deva Premal,Gayatri Mantra,8,5,216,,,,
8,down,Manu Chao,Bongo Bong,7,2,220,,,,
9,up,Paolo Conte,Via con me,12,2,233,,,,
10,down,Patent Ochsner,W. Nuss vo Bümpliz,9,1,233,,,,
11,up,Claudio Baglioni,Strada Facendo,11,6,209,,,,
12,down,Riccardo Fogli,Storie di tutti I giorni,10,5,206,,,,
13,up,Manu Chao,Clandestino,13,3,215,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,9,212,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,11,102,,,,
16,down,Ligabue,Certe Notti,15,10,200,,,,
17,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),16,5,224,,,,
18,up,Khaled,Aiysha,18,14,196,,,,
19,up,Rodrigo y Gabriela,Tamacun,19,13,199,,,,
20,up,The Irish Rovers,Drunken Sailor,49,7,184,,,,
21,up,Rusted Root,Send Me On My Way,21,15,175,,,,
22,down,Claudio Baglioni,E Tu...,20,14,190,,,,
23,down,Demis Roussos,Quand je t'aime,22,16,173,,,,
24,down,Mia Aegerter,Hie U Jetzt (Xtended),23,15,193,,,,
25,down,ケルティック・ウーマン,Amazing Grace,24,5,228,,,,
26,down,Alessandra Amoroso,Senza Nuvole,25,17,173,,,,
27,up,Nomadi,Io Vagabondo,27,16,141,,,,
28,up,Amadou & Mariam,Sénégal Fast Food,36,21,178,,,,
29,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,28,18,135,,,,
30,-,IAM,Je danse le Mia,-,30,3,,,,
31,-,Mikis Theodorakis,Pou Petaxe T' Agori Mou (feat. Giannis Thomopoulos & Aleka Paizi),-,31,1,,,,
32,-,Donjeta Morina & Ard Gashi,Per Dashni,-,32,1,,,,
33,-,Masoud Sadeghloo,Zade Baroon,-,33,1,,,,
34,-,Carmen Linares & Luz Casal,Gracias a la vida (En Directo),-,34,1,,,,
35,-,Claudio Baglioni,Avrai,-,23,113,,,,
36,up,La Compagnie Créole,Ça fait rire les oiseaux,52,24,110,,,,
37,-,Dream Valley Music,India Celebration,-,37,1,,,,
38,-,Badoxa,Aqui pra Ti,-,38,1,,,,
39,-,Glenfolk Four,Reilly's Daughter,-,39,1,,,,
40,-,Robert Foster,Le Hot Club                      ,-,40,1,,,,
41,-,Shado Chris,Effrayer la galère,-,41,1,,,,
42,-,De Raco / Amadasi,Moa,-,42,1,,,,
43,-,Son de la Frontera,Tangos de Mi Novia,-,43,1,,,,
44,-,The Tango Group,Griseta,-,44,1,,,,
45,-,Carmen Linares & Joan Manuel Serrat,La saeta (En Directo),-,45,1,,,,
46,-,Carmen Linares,La Zarzamora (En Directo) (feat. Miguel Poveda),-,46,1,,,,
47,-,Carmen Linares & Arcángel,Moguer (En Directo),-,47,1,,,,
48,-,Jamoa Jam,Talofa Ia Oe,-,48,1,,,,
49,-,Alex Atlantis & Janice Diederichs,Cacao Prayer,-,49,1,,,,
50,-,Liz Carroll,The Champaign Jig Goes to Columbia / Pat and Al's,-,50,1,,,,
51,-,Oliver Onions,Banana Joe,-,28,55,,,,
