Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,62,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,62,,,,
4,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,5,3,62,,,,
5,up,Patent Ochsner,Trybguet,18,2,62,,,,
6,up,I Santo California,Tornerò,7,1,62,,,,
7,down,Paolo Conte,Via con me,3,2,62,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,62,,,,
9,-,Celtic Chorus & Gerry Marsden,You'll Never Walk Alone 2002,-,9,1,,,,
10,down,Magic System,Chérie Coco (feat. Soprano),9,6,62,,,,
11,down,Khaled,C’est la vie,10,2,58,,,,
12,down,Ruedi Rymann,Dr Schacher Seppli,6,3,62,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,53,,,,
14,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],13,8,62,,,,
15,down,Khaled,Aicha,14,10,62,,,,
16,up,Claudio Baglioni,Questo Piccolo Grande Amore,16,3,59,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,3,58,,,,
18,down,ケルティック・ウーマン,Amazing Grace,12,5,62,,,,
19,up,Manu Chao,Rainin In Paradize,36,14,61,,,,
20,down,Demis Roussos,Goodbye My Love Goodbye,17,6,61,,,,
21,down,Mash,Ewigi Liäbi,19,14,50,,,,
22,up,Manu Chao,La Vida Tombola,24,2,60,,,,
23,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,3,61,,,,
24,up,Dario G,Sunchyme,31,6,60,,,,
25,down,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),21,2,56,,,,
26,down,Matia Bazar,Ti sento,22,8,58,,,,
27,up,Manu Chao,Me Llaman Calle,44,15,58,,,,
28,down,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),23,19,53,,,,
29,down,Alice,Per Elisa,25,12,59,,,,
30,down,Mory Kanté,Yeke Yeke,27,2,59,,,,
31,down,Jimmy Cliff,You Can Get It If You Really Want,28,4,28,,,,
32,down,Deva Premal,Gayatri Mantra,29,5,58,,,,
33,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,5,60,,,,
34,down,Manu Chao,Bongo Bong,30,2,56,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,33,5,52,,,,
36,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,9,48,,,,
37,down,Claudio Baglioni,Strada Facendo,35,6,53,,,,
38,down,Mani Matter,Ds Lotti Schilet,37,26,53,,,,
39,down,Ruedi Rymann,Dr Gemsjaeger,38,27,53,,,,
40,down,Celtic Woman,You'll Be In My Heart,39,28,53,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,9,61,,,,
42,down,Manu Chao,Clandestino,40,3,53,,,,
43,down,Ligabue,Certe Notti,41,10,46,,,,
44,down,Rodrigo y Gabriela,Tamacun,42,13,47,,,,
45,down,Alice,Una notte speciale,43,10,50,,,,
46,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,46,1,,,,
47,-,Zouk Machine,Maldon (Version originale),-,47,1,,,,
48,-,Admiral T,Sauvage (feat. Red Eye Crew & Unik Dancer'z),-,48,1,,,,
49,-,Righeira,Vamos a la playa,-,49,1,,,,
50,down,Khaled,Aiysha,45,14,49,,,,
51,down,M. Pokora,En attendant la fin,46,34,51,,,,
52,down,Cirque du Soleil,Alegria,48,24,40,,,,
53,down,Patent Ochsner,Scharlachrot,47,40,43,,,,
54,down,Aphrodite's Child,Rain and Tears,50,38,27,,,,
55,down,The Royal Scots Dragoon Guards,Highland Cathedral,52,35,47,,,,
56,down,Claudio Baglioni,E Tu...,53,14,43,,,,
57,down,Mia Aegerter,Hie U Jetzt (Xtended),51,15,40,,,,
58,down,The Irish Rovers,Drunken Sailor,54,7,37,,,,
59,down,Demis Roussos,Quand je t'aime,55,16,41,,,,
60,down,Angélique Kidjo,Agolo,56,42,43,,,,
61,down,Amadou & Mariam,Sénégal Fast Food,49,21,34,,,,
62,down,Rusted Root,Send Me On My Way,57,15,35,,,,
63,down,Alessandra Amoroso,Senza Nuvole,58,17,33,,,,
64,down,Manu Chao,Clandestino,59,44,34,,,,
65,down,Alabina,Alabina (Original '96 Version),60,18,27,,,,
66,down,Traktorkestar,Lost Boy & Suicide Girl,61,11,29,,,,
67,down,Ricchi & Poveri,Che sarà,62,14,30,,,,
68,down,Lindsey Stirling,We Found Love,63,29,48,,,,
69,down,Nomadi,Io Vagabondo,66,16,18,,,,
70,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,18,17,,,,
71,down,Ali Farka Touré,Ai Du (with Ry Cooder),68,59,21,,,,
72,down,Claudio Baglioni,Avrai,70,23,16,,,,
73,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],69,62,16,,,,
74,down,La Compagnie Créole,Ça fait rire les oiseaux,72,24,14,,,,
75,up,Charles Trenet,La mer,83,59,9,,,,
76,down,Luca Carboni,Farfallina,75,29,11,,,,
77,down,Johnny Clegg & Savuka,Scatterlings of Africa,71,19,45,,,,
78,down,Jimmy Cliff,The Harder They Come,76,37,12,,,,
79,-,Aster Aweke,Emiye Ethiopia,-,79,1,,,,
80,-,Aurelio Fierro,Comme facette mammeta,-,80,1,,,,
81,-,Carlos del Rio,Alegría,-,81,1,,,,
82,-,Wizkid,Ginger (feat. Burna Boy),-,77,2,,,,
83,down,ケルティック・ウーマン,When You Believe,65,59,18,,,,
84,down,Mercedes Sosa,Gracias A La Vida,67,19,10,,,,
85,down,The Royal Scots Dragoon Guards,Amazing Grace,64,32,42,,,,
86,-,Frederik Ndoci,La Kolegiala,-,86,1,,,,
87,-,Carlos del Rio,Bulería,-,87,1,,,,
88,-,יעקב שוואקי,אבינו,-,88,1,,,,
89,-,Nukariik,Love Song,-,89,1,,,,
90,-,Carlos do Carmo,Loucura,-,90,1,,,,
91,down,Mani Matter,D'Psyche vo dr Frou,74,56,23,,,,
92,down,Celtic Woman,Níl sé'n lá,73,65,12,,,,
93,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,79,52,8,,,,
94,down,Raf,Sei La Più Bella Del Mondo,78,71,8,,,,
95,-,Buena Vista Social Club,Chan Chan (Live),-,77,10,,,,
96,down,Ottawan,Hands Up (Give Me Your Heart),93,39,4,,,,
97,down,Sigur Rós,Hoppípolla,95,72,8,,,,
98,down,Patent Ochsner,Sunnechünig,96,84,6,,,,
99,down,Oliver Onions,Banana Joe,80,28,3,,,,
100,down,The Dead South,In Hell I'll Be in Good Company,84,9,24,,,,
