Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,1,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,1,,,,
3,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,6,3,1,,,,
4,up,Manu Chao,Me Gustas Tu,7,2,1,,,,
5,up,Paolo Conte,Via con me,8,2,1,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,1,,,,
7,up,Manu Chao,Bongo Bong,41,2,1,,,,
8,up,I Santo California,Tornerò,9,1,1,,,,
9,up,Magic System,Chérie Coco (feat. Soprano),12,6,1,,,,
10,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],15,8,1,,,,
11,up,Khaled,Aicha,17,10,1,,,,
12,down,Patent Ochsner,Trybguet,11,2,1,,,,
13,up,Claudio Baglioni,Questo Piccolo Grande Amore,18,3,1,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,3,1,,,,
15,down,ケルティック・ウーマン,Amazing Grace,14,5,1,,,,
16,up,Demis Roussos,Goodbye My Love Goodbye,20,6,1,,,,
17,up,Manu Chao,Rainin In Paradize,21,14,1,,,,
18,up,Mash,Ewigi Liäbi,22,14,1,,,,
19,up,Manu Chao,La Vida Tombola,26,2,1,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,25,3,1,,,,
21,down,Ruedi Rymann,Dr Schacher Seppli,3,3,1,,,,
22,up,Khaled,C’est la vie,51,2,1,,,,
23,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),85,2,1,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,5,1,,,,
25,up,Manu Chao,Me Llaman Calle,33,15,1,,,,
26,up,Franz Hohler,Es bärndütsches gschichtli (S Totemügerli),30,19,1,,,,
27,up,Alice,Per Elisa,31,12,1,,,,
28,up,Deva Premal,Gayatri Mantra,35,5,1,,,,
29,down,Dario G,Sunchyme,28,6,1,,,,
30,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,44,9,1,,,,
31,up,Celtic Woman,You'll Be In My Heart,48,28,1,,,,
32,up,Mani Matter,Ds Lotti Schilet,39,26,1,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,47,5,1,,,,
34,up,Matia Bazar,Ti sento,34,8,1,,,,
35,up,Manu Chao,Clandestino,50,3,1,,,,
36,up,Mory Kanté,Yeke Yeke,37,2,1,,,,
37,up,Rodrigo y Gabriela,Tamacun,89,13,1,,,,
38,up,Khaled,Aiysha,55,14,1,,,,
39,up,M. Pokora,En attendant la fin,59,34,1,,,,
40,up,Alice,Una notte speciale,57,10,1,,,,
41,-,Gurrumul,Wiyathul,-,3,1,,,,
42,-,Tina Malia,Om Sarve,-,42,1,,,,
43,-,I Muvrini,En 2043,-,43,1,,,,
44,-,Claudio Capéo,Plus haut,-,44,1,,,,
45,up,Rusted Root,Send Me On My Way,93,15,1,,,,
46,up,Cirque du Soleil,Alegria,54,24,1,,,,
47,up,Johnny Clegg & Savuka,Scatterlings of Africa,63,19,1,,,,
48,down,Ruedi Rymann,Dr Gemsjaeger,46,27,1,,,,
49,up,Patent Ochsner,Scharlachrot,60,40,1,,,,
50,up,Sonalp,Wiesel,84,26,1,,,,
51,up,The Irish Rovers,Drunken Sailor,61,7,1,,,,
52,up,Mia Aegerter,Hie U Jetzt (Xtended),88,15,1,,,,
53,up,Claudio Baglioni,E Tu...,64,14,1,,,,
54,-,Youssou N'Dour,Bamba,-,54,1,,,,
55,-,Philip Hochstrate,C'est La Vie!,-,55,1,,,,
56,-,Alberto Castillo,Los Cien Barrios Porteños,-,56,1,,,,
57,up,Demis Roussos,Quand je t'aime,65,16,1,,,,
58,-,한테라,Koto Variation 'SAKURA': Special Edition For Anniversary of 50 Years Diplomatic Normalization Between Korea and Japan,-,58,1,,,,
59,-,Nazan Öncel,Hay Hay,-,59,1,,,,
60,-,Admiral T,Rise (feat. Sizzla),-,60,1,,,,
61,-,Prem Moham & Surya,The Waters,-,61,1,,,,
62,-,Pérez Prado and His Orchestra,La Macarena,-,62,1,,,,
63,-,I Muvrini,La Mamma,-,63,1,,,,
64,-,Johnny Ramos,Todos os Pedaços,-,64,1,,,,
65,up,The Royal Scots Dragoon Guards,Highland Cathedral,87,35,1,,,,
66,-,Celtic Woman,Hills of Ireland,-,66,1,,,,
67,-,Trevor Nasser,Barcarolle (Offenbach),-,67,1,,,,
68,-,Rapleader,Kodes,-,68,1,,,,
69,up,Mani Matter,Dynamit,90,51,1,,,,
70,-,Mantra Tribe,Japanese Culture,-,70,1,,,,
71,-,Bebo Valdés,Bodeguero,-,71,1,,,,
72,-,余其偉,Birds Flying Back Into the Woods (Niao Tou Lin),-,72,1,,,,
73,down,Manu Chao,Clandestino,68,44,1,,,,
74,up,The Royal Scots Dragoon Guards,Amazing Grace,95,32,1,,,,
75,up,Angélique Kidjo,Agolo,92,42,1,,,,
76,-,Gamze Sayın,Fıstık Gibiyim,-,76,1,,,,
77,-,Imilo Lechanceux,M'nongo fô (je t'aime) [feat. Chidinma],-,77,1,,,,
78,up,Mani Matter,D'Psyche vo dr Frou,97,56,1,,,,
79,-,Yumi Ishikawa & Pono Lani,Sayonara,-,79,1,,,,
80,-,Francisco Canaro,Hacete el oso (Instrumental (Remasterizado)),-,80,1,,,,
81,-,هشام خرما,مراكش,-,81,1,,,,
82,-,Jean-Paul Poletti & Le Choeur de Sartène,Dio vi salvi regina,-,82,1,,,,
83,-,Funmaker,Journey,-,83,1,,,,
84,-,Funmaker,Walk in Peace,-,84,1,,,,
85,-,Funmaker,Sacred Dawning,-,85,1,,,,
86,-,Funmaker,New Moon,-,86,1,,,,
87,-,Rocking Horse Singers,Flag Song,-,87,1,,,,
88,-,Melina Kana,Sy Mou 'Mathes Pos Agapoun,-,88,1,,,,
89,down,Lindsey Stirling,We Found Love,67,29,1,,,,
90,up,Lylloo & Matt Houston,Tu y Yo,94,53,1,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,9,1,,,,
92,down,Traktorkestar,Lost Boy & Suicide Girl,69,11,1,,,,
93,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,13,3,1,,,,
94,down,Claudio Baglioni,Strada Facendo,40,6,1,,,,
95,down,Ricchi & Poveri,Che sarà,71,14,1,,,,
96,down,Nomadi,Io Vagabondo,16,16,1,,,,
97,down,Amadou & Mariam,Sénégal Fast Food,62,21,1,,,,
98,down,Ali Farka Touré,Ai Du (with Ry Cooder),73,59,1,,,,
99,down,Ligabue,Niente Paura,75,58,1,,,,
100,down,La Compagnie Créole,Ça fait rire les oiseaux,77,24,1,,,,
